"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2000/01/rdf-schema#label","Engel der Gejagten"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2000/01/rdf-schema#label","Rancho Notorious"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2000/01/rdf-schema#label","Encobridora"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2000/01/rdf-schema#label","無頼の谷"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2000/01/rdf-schema#label","Rancho Notorious"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2000/01/rdf-schema#label","L'Ange des maudits"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2000/01/rdf-schema#label","Пресловутое ранчо"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2000/01/rdf-schema#label","Encubridora (película de 1952)"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2000/01/rdf-schema#label","Rancho Notorious"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2000/01/rdf-schema#comment","L'Ange des maudits (titre original : Rancho Notorious) est un film américain réalisé par Fritz Lang en 1952."
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=25701"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=29702.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/44990/"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=63840"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/122851"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/14022/"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=24176"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/3361"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=709485"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-235B-0000-B-0000-0000-4"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/5619"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=2600"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=34190"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/e2ce2e92e0b64b309527e0d06c38825d"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv7910/"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=15876"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/3497"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/50623"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/16914,"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v40241"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/27357"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film818107.html"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rancho_Notorious"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0045070"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=9453"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1300400"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1303988/"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/rancho_notorious"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/10826.aspx"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=20196"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=7931"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/8034"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Rancho-Notorious"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=39213"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/692A-AE4C-9CCE-7D5D-9179-U"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rancho_Notorious"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Engel_der_Gejagten"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1169701"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rancho_Notorious"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Villin_lännen_villikissa"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rancho_Notorious"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rancho_Notorious"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0by_mv"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ranczo_złoczyńców"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пресловутое_ранчо"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Encubridora_(película_de_1952)"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rancho_Notorious"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Rancho_Notorious"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rancho_Notorious"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/無頼の谷"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Encobridora"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rancho_Notorious"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://dbpedia.org/ontology/wikiPageID",1307512
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://dbpedia.org/ontology/wikiPageRevisionID",178944544
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Fritz_Lang"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Montoya"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Pionniers_de_la_Western_Union"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Darby"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Technicolor"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodric_Redwing"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Retour_de_Frank_James"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Tossy"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvia_Richards"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Seymour"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Lhorca"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Loyer"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Western_américain"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Kellogg"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Leavitt"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Woods"
"http://fr.dbpedia.org/resource/L'Ange_des_maudits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Arden"
