"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Europe","http://www.w3.org/2000/01/rdf-schema#label","Archéologie en Europe"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Archaeology_of_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Археология_в_Европе"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Arkeologi_i_Europa"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Archaeoleg_Ewrop"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Khảo_cổ_học_châu_Âu"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Европын_археологи"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Археологи_Европăра"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヨーロッパの考古学"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8427897"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:باستان‌شناسی_اروپا"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Arkeologio_en_Eŭropo"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Archäologie_(Europa)"
"http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Europe","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:არქეოლოგია_ევროპაში"
