"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musique_baroque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musique_baroque","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"http://fr.dbpedia.org/resource/Catégorie:Musique_baroque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baroque_music"
"http://fr.dbpedia.org/resource/Catégorie:Musique_baroque","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Barockmuusig"
"http://fr.dbpedia.org/resource/Catégorie:Musique_baroque","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Música_barroca"
"http://fr.dbpedia.org/resource/Catégorie:Musique_baroque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Музыка_эпохи_барокко"
"http://fr.dbpedia.org/resource/Catégorie:Musique_baroque","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Barokna_muzika"
"http://fr.dbpedia.org/resource/Catégorie:Musique_baroque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musica_barocca"
"http://fr.dbpedia.org/resource/Catégorie:Musique_baroque","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Categorie:Barokmeziek"
"http://fr.dbpedia.org/resource/Catégorie:Musique_baroque","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:바로크_음악"
"http://fr.dbpedia.org/resource/Catégorie:Musique_baroque","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Âm_nhạc_thời_kỳ_Baroque"
"http://fr.dbpedia.org/resource/Catégorie:Musique_baroque","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Музика_бароко"
"http://fr.dbpedia.org/resource/Catégorie:Musique_baroque","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Барокна_музика"
"http://fr.dbpedia.org/resource/Catégorie:Musique_baroque","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:موسيقى_الباروك"
"http://fr.dbpedia.org/resource/Catégorie:Musique_baroque","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バロック音楽"
