"subject","predicate","object"
"http://fr.dbpedia.org/resource/Noironte__1922__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Noironte__1922__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Noironte__1922__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Noironte__1922__1","http://dbpedia.org/ontology/functionEndYear","1928"
"http://fr.dbpedia.org/resource/Noironte__1922__1","http://dbpedia.org/ontology/functionStartYear","1922"
"http://fr.dbpedia.org/resource/Noironte__1922__1","http://dbpedia.org/ontology/personName","René de Chateaubrun"
"http://fr.dbpedia.org/resource/Noironte__1922__1","http://dbpedia.org/ontology/startOccupation","Sculpteur"
"http://fr.dbpedia.org/resource/Noironte__1922__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Noironte"
"http://fr.dbpedia.org/resource/Noironte__1922__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/René_de_Chateaubrun"
"http://fr.dbpedia.org/resource/Noironte__1922__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Sculpteur"
