"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Orcades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Orcades","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans les Orcades"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Orcades","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31947232"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Orcades","http://dbpedia.org/ontology/wikiPageID",10436551
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Orcades","http://dbpedia.org/ontology/wikiPageRevisionID",170819773
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Orcades","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans les Orcades"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Orcades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Orcades","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_les_Orcades?oldid=170819773&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Orcades","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Écosse_par_council"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Orcades","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Orcades"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Orcades","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Europe_par_île"
