"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_match-play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_match-play","http://www.w3.org/2000/01/rdf-schema#label","戴尔科技比洞锦标赛"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_match-play","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde de match-play"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_match-play","http://www.w3.org/2000/01/rdf-schema#label","WGC-Dell Match Play Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_match-play","http://www.w3.org/2000/01/rdf-schema#label","WGCマッチプレー"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_match-play","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat du Monde de Match Play est l’un des quatre tournois annuels du World Golf Championships.Depuis sa création en 1999 jusqu’en 2006, il s’est déroulé chaque année sur le parcours du La Costa Resort and Spa à Carslbad en Californie, à l’exception de l’édition 2001 qui s’est tenue sur le parcours du Metropolitan Golf Club à Victoria en Australie. Disputé en match-play, il oppose les 64 meilleurs golfeurs au classement mondial. Cette compétition fait partie intégrante des 3 principaux circuits du golf professionnel masculin, le PGA Tour, le Tour Européen PGA et le Japan Golf Tour."
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_match-play","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/WGC_Matchplay"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_match-play","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/WGC–Accenture_Match_Play_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_match-play","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0534yz"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_match-play","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/WGC_Match_Play"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_match-play","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/WGC-Dell_Technologies_Match_Play"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_match-play","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/WGC_Match_Play"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_match-play","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/WGCマッチプレー"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_match-play","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/WGC_Match_Play"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_match-play","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/戴尔科技比洞锦标赛"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_match-play","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1852166"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_match-play","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/WGC-Dell_Match_Play_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_match-play","http://dbpedia.org/ontology/wikiPageID",1389760
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_match-play","http://dbpedia.org/ontology/wikiPageRevisionID",181357767
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_match-play","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Day"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_match-play","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rory_McIlroy"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_match-play","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bubba_Watson"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_match-play","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_sport"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_match-play","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_sport"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_match-play","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Tucson"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_match-play","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Match-play"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_match-play","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_match-play","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_sport"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_match-play","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Nicklaus"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_match-play","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Poulter"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_match-play","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_sport"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_match-play","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Sutherland"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_match-play","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Toms"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_match-play","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Dubuisson"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_match-play","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darren_Clarke"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_match-play","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiger_Woods"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_match-play","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Kuchar"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_match-play","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_match-play","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_sport"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_match-play","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Ames"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_match-play","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japan_Golf_Tour"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_match-play","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Casey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_match-play","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Horschel"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_match-play","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_match-play","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dustin_Johnson"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_match-play","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_DiMarco"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_match-play","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stewart_Cink"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_match-play","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoff_Ogilvy"
