"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Lancastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Lancastre","http://www.w3.org/2000/01/rdf-schema#label","Duc de Lancastre"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Lancastre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dukes_of_Lancaster"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Lancastre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7033570"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Lancastre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Duchi_di_Lancaster"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Lancastre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Dukoj_de_Lankastro"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Lancastre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Duke_of_Lancaster"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Lancastre","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:דוכסי_לנקסטר"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Lancastre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:랭커스터_공작"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Lancastre","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Војводи_од_Ланкастер"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Lancastre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Adipati_Lancaster"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Lancastre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:兰开斯特公爵"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Lancastre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:دوقات_لانكستر"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Lancastre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Duques_de_Lancaster"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Lancastre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ランカスター公"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Lancastre","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ดยุกแห่งแลงคัสเตอร์"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Lancastre","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Vojvodovia_z_Lancasteru"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Lancastre","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Δούκες_του_Λάνκαστερ"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Lancastre","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Lancaster_hercegei"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Lancastre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Vévodové_z_Lancasteru"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Lancastre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Герцоги_Ланкастер"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Lancastre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Герцоги_Ланкастерські"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Lancastre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dukes_of_Lancaster"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Lancastre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dukes_of_Lancaster"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Lancastre","http://dbpedia.org/ontology/wikiPageID",1191823
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Lancastre","http://dbpedia.org/ontology/wikiPageRevisionID",111431824
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Lancastre","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Duc_de_Lancastre"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Lancastre","http://www.w3.org/2004/02/skos/core#prefLabel","Duc de Lancastre"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Lancastre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_histoire"
