"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2000/01/rdf-schema#label","Теннінг"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2000/01/rdf-schema#label","Tönning"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2000/01/rdf-schema#label","Tönning"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2000/01/rdf-schema#label","Tönning"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2000/01/rdf-schema#label","Tönning"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2000/01/rdf-schema#label","Tönning"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2000/01/rdf-schema#label","Tönning"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2000/01/rdf-schema#label","Тённинг"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2000/01/rdf-schema#label","Tönning"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2000/01/rdf-schema#comment","Tönning (Tønning en danois, Taning en frison septentrional, Tonningue en français) est une ville d'Allemagne, située dans le land du Schleswig-Holstein et l'arrondissement de Frise-du-Nord. La ville a été assiégée deux fois pendant la Grande guerre du Nord, évènement connu sous le nom de (en). 
* Portail du Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=01054138"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://gameo.org/index.php?title=Kating_(Schleswig-Holstein,_Germany)"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tönning"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Tönning"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/699651"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21018"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tönning"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tönning"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tönning"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tönning"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tönning"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Taning"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tönning_(munisipyo)"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Taning"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4106518-9"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Tönning"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tönning"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Тенинг"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Tönning"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tönning"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tönning"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tönning"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تونينغ"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Тённинг"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/滕宁"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/0a1a1da0-2ce3-403e-9029-ccc3d932f079"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tönning"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Тенинг"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158413355"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tönning"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Тоьннинг"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6557336/"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/070v7_"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tönning"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tönning"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تونینگ"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb155350685#about"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Tönning"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1106363"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tönning"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tönning"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Тённинг"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tønning_(Slesvig)"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Tünn_(Sleswig-Holsteen)"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tönning"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تونینق"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tönning"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tönning"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Tönning"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тённинг"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91096433"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tönning"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Теннінг"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Төннинг"
"http://fr.dbpedia.org/resource/Tönning","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Tönning"
"http://fr.dbpedia.org/resource/Tönning","http://dbpedia.org/ontology/wikiPageID",4884726
"http://fr.dbpedia.org/resource/Tönning","http://dbpedia.org/ontology/wikiPageRevisionID",187494881
"http://fr.dbpedia.org/resource/Tönning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Tönning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tönning"
"http://fr.dbpedia.org/resource/Tönning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danois"
"http://fr.dbpedia.org/resource/Tönning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
