"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Indoors_(WTA_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Indoors_(WTA_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Indoors_(WTA_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Indoors_(WTA_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Indoors_(WTA_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Indoors_(WTA_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Indoors_(WTA_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Indoors_(WTA_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Indoors_(WTA_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Indoors_(WTA_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Indoors_(WTA_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Indoors_(WTA_1985)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Indoors_(WTA_1985)","http://www.w3.org/2000/01/rdf-schema#label","U.S. Indoors 1985"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Indoors_(WTA_1985)","http://www.w3.org/2000/01/rdf-schema#label","US Indoors 1985"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Indoors_(WTA_1985)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis US Indoors (WTA 1985)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_US_Indoors_(WTA_1985)","http://www.w3.org/2000/01/rdf-schema#comment","L'US Indoors est un tournoi de tennis professionnel féminin. L'édition 1985 se dispute à Princeton du 4 au 10 mars 1985. Hana Mandlíková remporte le simple dames sans perdre un seul set, éliminant en demi-finale la grande favorite Martina Navrátilová. En finale, elle bat Catarina Lindqvist, décrochant à cette occasion le 21e titre de sa carrière sur le circuit WTA. Les françaises s'illustrent particulièrement dans ce tournoi, avec des victoires de Pascale Paradis sur Barbara Potter (10e mondiale en 1983) et surtout de Catherine Tanvier sur Pam Shriver (actuelle 5e mondiale)."
