"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gerhard_Stoltenberg__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Gerhard_Stoltenberg__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gerhard_Stoltenberg__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1992-03-31
"http://fr.dbpedia.org/resource/Gerhard_Stoltenberg__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1992"
"http://fr.dbpedia.org/resource/Gerhard_Stoltenberg__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1989-04-21
"http://fr.dbpedia.org/resource/Gerhard_Stoltenberg__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1989"
"http://fr.dbpedia.org/resource/Gerhard_Stoltenberg__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Gerhard_Stoltenberg__PersonFunction__1","http://dbpedia.org/ontology/title","Ministre fédéral allemand de la Défense"
"http://fr.dbpedia.org/resource/Gerhard_Stoltenberg__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_fédéral_de_la_Défense_(Allemagne)"
"http://fr.dbpedia.org/resource/Gerhard_Stoltenberg__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Cabinet_Kohl_II"
"http://fr.dbpedia.org/resource/Gerhard_Stoltenberg__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Rupert_Scholz"
"http://fr.dbpedia.org/resource/Gerhard_Stoltenberg__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Helmut_Kohl"
"http://fr.dbpedia.org/resource/Gerhard_Stoltenberg__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Volker_Rühe"
