"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cayuco","http://www.w3.org/2000/01/rdf-schema#label","Cayuco"
"http://fr.dbpedia.org/resource/Cayuco","http://www.w3.org/2000/01/rdf-schema#comment","Un cayuco est un type de petite pirogue monoxyle (taillé dans le tronc d'un arbre) d'Amérique centrale et des Caraïbes, utilisée initialement par les populations autochtones. Le nom a dérivé pour désigner une pirogue d'Amérique centrale, fluviale ou maritime."
"http://fr.dbpedia.org/resource/Cayuco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cayuco"
"http://fr.dbpedia.org/resource/Cayuco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5055449"
"http://fr.dbpedia.org/resource/Cayuco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gyxrh"
"http://fr.dbpedia.org/resource/Cayuco","http://dbpedia.org/ontology/wikiPageID",13299407
"http://fr.dbpedia.org/resource/Cayuco","http://dbpedia.org/ontology/wikiPageRevisionID",178657907
"http://fr.dbpedia.org/resource/Cayuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Cayuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateaux_américains"
"http://fr.dbpedia.org/resource/Cayuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirogue_monoxyle"
"http://fr.dbpedia.org/resource/Cayuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_du_canal_de_Panama"
"http://fr.dbpedia.org/resource/Cayuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateau_fluvial"
"http://fr.dbpedia.org/resource/Cayuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_propulsé_à_la_pagaie"
"http://fr.dbpedia.org/resource/Cayuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Cayuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cayuco_del_rio_Grande_(Grijalva)._-_panoramio.jpg"
"http://fr.dbpedia.org/resource/Cayuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_centrale"
"http://fr.dbpedia.org/resource/Cayuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cayuco_en_la_Bahía_de_Paredón.jpg"
"http://fr.dbpedia.org/resource/Cayuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Panama"
"http://fr.dbpedia.org/resource/Cayuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateaux"
"http://fr.dbpedia.org/resource/Cayuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pirogue"
"http://fr.dbpedia.org/resource/Cayuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Cayuco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caraïbes"
"http://fr.dbpedia.org/resource/Cayuco","http://dbpedia.org/ontology/wikiPageExternalLink","https://cayucorace.org"
"http://fr.dbpedia.org/resource/Cayuco","http://dbpedia.org/ontology/wikiPageLength",1844
"http://fr.dbpedia.org/resource/Cayuco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Cayuco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateau_fluvial"
"http://fr.dbpedia.org/resource/Cayuco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pirogue"
"http://fr.dbpedia.org/resource/Cayuco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateaux"
"http://fr.dbpedia.org/resource/Cayuco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateaux_américains"
"http://fr.dbpedia.org/resource/Cayuco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_propulsé_à_la_pagaie"
"http://fr.dbpedia.org/resource/Cayuco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Cayuco","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cayuco","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cayuco?oldid=178657907&ns=0"
"http://fr.dbpedia.org/resource/Cayuco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cayuco_del_rio_Grande_(Grijalva)._-_panoramio.jpg"
"http://fr.dbpedia.org/resource/Cayuco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cayuco_en_la_Bahía_de_Paredón.jpg"
"http://fr.dbpedia.org/resource/Cayuco","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cayuco_en_la_Bahía_de_Paredón.jpg?width=300"
"http://fr.dbpedia.org/resource/Cayuco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cayuco"
