"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adele_Farrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adele_Farrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Adele_Farrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adele_Farrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adele_Farrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adele_Farrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Adele_Farrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Adele_Farrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adele_Farrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adele_Farrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adele_Farrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adele_Farrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Adele_Farrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adele_Farrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adele_Farrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adele_Farrington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adele_Farrington","http://www.w3.org/2000/01/rdf-schema#label","Adele Farrington"
"http://fr.dbpedia.org/resource/Adele_Farrington","http://www.w3.org/2000/01/rdf-schema#label","Adele Farrington"
"http://fr.dbpedia.org/resource/Adele_Farrington","http://www.w3.org/2000/01/rdf-schema#comment","Adele Farrington née en 1867 à New York et morte à Los Angeles le 19 décembre 1936, est une actrice américaine de l'ère du cinéma muet. Elle joue dans 74 films entre 1914 et 1926."
"http://fr.dbpedia.org/resource/Adele_Farrington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0268422"
"http://fr.dbpedia.org/resource/Adele_Farrington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adele_Farrington"
"http://fr.dbpedia.org/resource/Adele_Farrington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6667_6290"
"http://fr.dbpedia.org/resource/Adele_Farrington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/375600"
"http://fr.dbpedia.org/resource/Adele_Farrington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000025888805106"
"http://fr.dbpedia.org/resource/Adele_Farrington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.loc.gov/jukebox/artists/detail/id/5897"
"http://fr.dbpedia.org/resource/Adele_Farrington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.loc.gov/jukebox/artists/detail/id/4814"
"http://fr.dbpedia.org/resource/Adele_Farrington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=40206"
"http://fr.dbpedia.org/resource/Adele_Farrington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2546769"
"http://fr.dbpedia.org/resource/Adele_Farrington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Farrington-1193"
"http://fr.dbpedia.org/resource/Adele_Farrington","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اديل_فارينجتون"
"http://fr.dbpedia.org/resource/Adele_Farrington","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adele_Farrington"
"http://fr.dbpedia.org/resource/Adele_Farrington","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h55h14"
"http://fr.dbpedia.org/resource/Adele_Farrington","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Adele_Farrington"
"http://fr.dbpedia.org/resource/Adele_Farrington","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Adele_Farrington"
"http://fr.dbpedia.org/resource/Adele_Farrington","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/53334036"
"http://fr.dbpedia.org/resource/Adele_Farrington","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Adele_Farrington"
"http://fr.dbpedia.org/resource/Adele_Farrington","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16115424p#about"
"http://fr.dbpedia.org/resource/Adele_Farrington","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91100421"
"http://fr.dbpedia.org/resource/Adele_Farrington","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أديل_فارينغتون"
"http://fr.dbpedia.org/resource/Adele_Farrington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4681879"
"http://fr.dbpedia.org/resource/Adele_Farrington","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Adele_Farrington","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Adele_Farrington","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Adele_Farrington","http://dbpedia.org/ontology/deathDate",1936-12-19
"http://fr.dbpedia.org/resource/Adele_Farrington","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Adele_Farrington","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Brooklyn"
"http://fr.dbpedia.org/resource/Adele_Farrington","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Adele_Farrington","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Adele_Farrington","http://dbpedia.org/ontology/wikiPageID",13150364
"http://fr.dbpedia.org/resource/Adele_Farrington","http://dbpedia.org/ontology/wikiPageRevisionID",169030908
"http://fr.dbpedia.org/resource/Adele_Farrington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Los_Angeles"
