"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/BoardGame"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://www.w3.org/2000/01/rdf-schema#label","Нарды"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://www.w3.org/2000/01/rdf-schema#label","طاوله"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://www.w3.org/2000/01/rdf-schema#label","Bräde (spel)"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://www.w3.org/2000/01/rdf-schema#label","Jeu de tables"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://www.w3.org/2000/01/rdf-schema#label","Taules"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://www.w3.org/2000/01/rdf-schema#comment","Jeu de tables est une appellation générique donnée à un ensemble de jeux de société pratiqués simultanément par deux joueurs avec un matériel spécifique consistant en un tablier de 24 cases en forme de triangles, de palets en guise de pions appelés « dames » et de dés à six faces. Les nombres de dames et de dés dépendent des règles du jeu pratiquées. Le plus souvent, chacun des deux joueurs utilise 15 dames et deux dés. Cependant, les jeux de tables font partie des plus anciens jeux de société pratiqués et existent en grand nombre de par le monde."
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Backgammon"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Нарды"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нарди"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нарды"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Nardad"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12391rln"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/طاوله"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Taules"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bräde_(spel)"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0krc7"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2642425"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tables_game"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wurfzabel"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Table"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://dbpedia.org/ontology/wikiPageID",1389233
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://dbpedia.org/ontology/wikiPageRevisionID",177720297
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règle_de_jeu"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puff"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toccadille"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Backgammon"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tablier_(jeu)"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shesh_Besh"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nardy"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fevga"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourne-case"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takht-e_nard"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_X"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bräde"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1283"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tapa_(jeu)"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gulbara_(jeu)"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alfonso-seis-dos-as.jpg"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Giulio_Rosati_15.jpg"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_société"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dé"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacquet_(jeu)"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trictrac"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-Bertrand-de-Comminges_cathédrale_trésor_coffret_à_jeu.JPG"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_de_jeu"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_tables"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Jeu_de_tables","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_(jeu)"
