"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Isomérase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Isomérase","http://www.w3.org/2000/01/rdf-schema#label","Isomérase"
"http://fr.dbpedia.org/resource/Catégorie:Isomérase","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Isomerases"
"http://fr.dbpedia.org/resource/Catégorie:Isomérase","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Ізомерази"
"http://fr.dbpedia.org/resource/Catégorie:Isomérase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6368670"
"http://fr.dbpedia.org/resource/Catégorie:Isomérase","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Isomerase"
"http://fr.dbpedia.org/resource/Catégorie:Isomérase","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Isomeraasit"
"http://fr.dbpedia.org/resource/Catégorie:Isomérase","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이성질화_효소"
"http://fr.dbpedia.org/resource/Catégorie:Isomérase","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ایزومرازها"
"http://fr.dbpedia.org/resource/Catégorie:Isomérase","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Izomeraze"
"http://fr.dbpedia.org/resource/Catégorie:Isomérase","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Izomerazy"
"http://fr.dbpedia.org/resource/Catégorie:Isomérase","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Изомеразе"
"http://fr.dbpedia.org/resource/Catégorie:Isomérase","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Իզոմերազներ"
"http://fr.dbpedia.org/resource/Catégorie:Isomérase","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Izomerázy"
"http://fr.dbpedia.org/resource/Catégorie:Isomérase","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Isomerases"
"http://fr.dbpedia.org/resource/Catégorie:Isomérase","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Izomeraze"
"http://fr.dbpedia.org/resource/Catégorie:Isomérase","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İzomerazlar"
"http://fr.dbpedia.org/resource/Catégorie:Isomérase","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Isomerases"
"http://fr.dbpedia.org/resource/Catégorie:Isomérase","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:異性化酵素"
"http://fr.dbpedia.org/resource/Catégorie:Isomérase","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Isomerasar"
"http://fr.dbpedia.org/resource/Catégorie:Isomérase","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Isomerase"
"http://fr.dbpedia.org/resource/Catégorie:Isomérase","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Isomerases"
"http://fr.dbpedia.org/resource/Catégorie:Isomérase","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Isomerases"
"http://fr.dbpedia.org/resource/Catégorie:Isomérase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Isomerasas"
"http://fr.dbpedia.org/resource/Catégorie:Isomérase","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Izomeraze"
"http://fr.dbpedia.org/resource/Catégorie:Isomérase","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:異構酶"
"http://fr.dbpedia.org/resource/Catégorie:Isomérase","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Isomerases"
"http://fr.dbpedia.org/resource/Catégorie:Isomérase","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ізамеразы"
"http://fr.dbpedia.org/resource/Catégorie:Isomérase","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Isomerasi"
"http://fr.dbpedia.org/resource/Catégorie:Isomérase","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:إيزوميرازات"
"http://fr.dbpedia.org/resource/Catégorie:Isomérase","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Isomeraser"
"http://fr.dbpedia.org/resource/Catégorie:Isomérase","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Изомеразы"
"http://fr.dbpedia.org/resource/Catégorie:Isomérase","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Izomerázy"
"http://fr.dbpedia.org/resource/Catégorie:Isomérase","http://dbpedia.org/ontology/wikiPageID",239764
"http://fr.dbpedia.org/resource/Catégorie:Isomérase","http://dbpedia.org/ontology/wikiPageRevisionID",119831304
"http://fr.dbpedia.org/resource/Catégorie:Isomérase","http://www.w3.org/2004/02/skos/core#prefLabel","Isomérase"
"http://fr.dbpedia.org/resource/Catégorie:Isomérase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Biochimie"
"http://fr.dbpedia.org/resource/Catégorie:Isomérase","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Isomérase?oldid=119831304&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Isomérase","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enzyme"
