"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hyla_annectans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hyla_annectans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hyla_annectans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hyla_annectans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hyla_annectans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hyla_annectans","http://www.w3.org/2000/01/rdf-schema#label","Hyla annectans"
"http://fr.dbpedia.org/resource/Hyla_annectans","http://www.w3.org/2000/01/rdf-schema#label","Hyla annectans"
"http://fr.dbpedia.org/resource/Hyla_annectans","http://www.w3.org/2000/01/rdf-schema#label","Hyla annectans"
"http://fr.dbpedia.org/resource/Hyla_annectans","http://www.w3.org/2000/01/rdf-schema#label","هيلا انيكتانس"
"http://fr.dbpedia.org/resource/Hyla_annectans","http://www.w3.org/2000/01/rdf-schema#label","Hyla annectans"
"http://fr.dbpedia.org/resource/Hyla_annectans","http://www.w3.org/2000/01/rdf-schema#label","Hyla annectans"
"http://fr.dbpedia.org/resource/Hyla_annectans","http://www.w3.org/2000/01/rdf-schema#label","Hyla annectans"
"http://fr.dbpedia.org/resource/Hyla_annectans","http://www.w3.org/2000/01/rdf-schema#comment","Hyla annectans est une espèce d'amphibiens de la famille des Hylidae."
"http://fr.dbpedia.org/resource/Hyla_annectans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=206398"
"http://fr.dbpedia.org/resource/Hyla_annectans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2427569"
"http://fr.dbpedia.org/resource/Hyla_annectans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/55391/0"
"http://fr.dbpedia.org/resource/Hyla_annectans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/320005"
"http://fr.dbpedia.org/resource/Hyla_annectans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=662421"
"http://fr.dbpedia.org/resource/Hyla_annectans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/23836"
