"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://www.w3.org/2000/01/rdf-schema#label","The House of Blue Light"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://www.w3.org/2000/01/rdf-schema#label","The House of Blue Light"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://www.w3.org/2000/01/rdf-schema#label","The House of Blue Light"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://www.w3.org/2000/01/rdf-schema#label","The House of Blue Light"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://www.w3.org/2000/01/rdf-schema#label","The House of Blue Light"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://www.w3.org/2000/01/rdf-schema#label","The House of Blue Light"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://www.w3.org/2000/01/rdf-schema#label","The House of Blue Light"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://www.w3.org/2000/01/rdf-schema#comment","The House of Blue Light est le douzième album studio du groupe britannique de hard rock Deep Purple. Il est sorti en janvier 1987 sur le label Polydor Records (Mercury aux États-Unis) et a été produit par Roger Glover et le groupe."
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000189738"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/6116"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/2KnrQ39cYbAszJcUqIazbF"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_House_of_Blue_Light"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/3627b95b-c892-3c42-bbf6-d203ef6ffe6b"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_House_of_Blue_Light"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_House_of_Blue_Light"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_House_of_Blue_Light"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/The_House_of_Blue_Light"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_House_of_Blue_Light"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/The_House_of_Blue_Light"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hzt23"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/The_House_of_Blue_Light"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q741212"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_House_of_Blue_Light"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_House_of_Blue_Light"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/The_House_of_Blue_Light"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハウス・オブ・ブルー・ライト"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/The_House_of_Blue_Light"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/The_House_of_Blue_Light"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/The_House_of_Blue_Light"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/The_House_of_Blue_Light"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_House_of_Blue_Light"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/The_House_of_Blue_Light"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/The_House_of_Blue_Light"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_House_of_Blue_Light"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_House_of_Blue_Light"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_House_of_Blue_Light"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/The_House_of_Blue_Light"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/The_House_of_Blue_Light"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageID",944604
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageRevisionID",188471595
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamaha_DX7"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ritchie_Blackmore"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_200"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Allemagne"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perfect_Strangers_(album)"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Official_Charts_Company"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainbow_(groupe)"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minimoog"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pearl_Drums"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marshall_Amplification"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Lynn_Turner"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercury_Records"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_rock"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigier"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1987"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue_Hammond"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stowe_(Vermont)"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fender_Stratocaster"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polydor"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_au_Canada"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brême"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vermont"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steinberger"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'argent_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polydor"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mainstream_Rock_Tracks_chart"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Mercury_Records"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_(entreprise)"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Singles_Chart"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano_électrique_Yamaha"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peavey_Electronics"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Gillan"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonica"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Lord"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mega_Top_30"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Paice"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deep_Purple"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conga"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Roger_Glover"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Deep_Purple"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slaves_and_Masters"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Suède"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paiste"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Glover"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/album/the-house-of-blue-light-mw0000189738"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://dbpedia.org/ontology/wikiPageLength",7701
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polydor"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Roger_Glover"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Allemagne"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1987"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'argent_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_au_Canada"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Mercury_Records"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Suède"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Deep_Purple"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://xmlns.com/foaf/0.1/name","The House of Blue Light"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:92e"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Norvège"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Deep_Purple"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autriche"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suède"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:93e"
"http://fr.dbpedia.org/resource/The_House_of_Blue_Light","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
