"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cha_Pu","http://www.w3.org/2000/01/rdf-schema#label","Cha Pu"
"http://fr.dbpedia.org/resource/Cha_Pu","http://www.w3.org/2000/01/rdf-schema#label","Cha Pu"
"http://fr.dbpedia.org/resource/Cha_Pu","http://www.w3.org/2000/01/rdf-schema#comment","Le Cha Pu (pinyin : chápǔ ; litt. « manuel du thé ») est une courte œuvre écrite en 1440 par Zhu Quan, le prince de Ning le 17e fils de l'empereur Hongwu de la dynastie Ming. Il décrit les méthodes de préparation et de dégustation du thé. Certains considèrent qu'il s'agit d'une étape importante dans la culture du thé en Chine."
"http://fr.dbpedia.org/resource/Cha_Pu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/茶谱_(朱权)"
"http://fr.dbpedia.org/resource/Cha_Pu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d5cv7"
"http://fr.dbpedia.org/resource/Cha_Pu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cha_Pu"
"http://fr.dbpedia.org/resource/Cha_Pu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3665690"
"http://fr.dbpedia.org/resource/Cha_Pu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cha_Pu"
"http://fr.dbpedia.org/resource/Cha_Pu","http://dbpedia.org/ontology/wikiPageID",12656524
"http://fr.dbpedia.org/resource/Cha_Pu","http://dbpedia.org/ontology/wikiPageRevisionID",183723877
"http://fr.dbpedia.org/resource/Cha_Pu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Classique_du_thé"
"http://fr.dbpedia.org/resource/Cha_Pu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhu_Quan"
"http://fr.dbpedia.org/resource/Cha_Pu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Tang"
"http://fr.dbpedia.org/resource/Cha_Pu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thé_chinois"
"http://fr.dbpedia.org/resource/Cha_Pu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Song"
"http://fr.dbpedia.org/resource/Cha_Pu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brique_de_thé"
"http://fr.dbpedia.org/resource/Cha_Pu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Cha_Pu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thé"
"http://fr.dbpedia.org/resource/Cha_Pu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thé_en_Chine"
"http://fr.dbpedia.org/resource/Cha_Pu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongwu"
"http://fr.dbpedia.org/resource/Cha_Pu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_chinoise"
"http://fr.dbpedia.org/resource/Cha_Pu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lu_Yu"
"http://fr.dbpedia.org/resource/Cha_Pu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pictorial_of_Tea_Ware"
"http://fr.dbpedia.org/resource/Cha_Pu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Ming"
"http://fr.dbpedia.org/resource/Cha_Pu","http://dbpedia.org/ontology/wikiPageExternalLink","http://zh.wikipedia.org/zh/%E8%8C%B6%E8%B0%B1_(%E6%9C%B1%E6%9D%83)"
"http://fr.dbpedia.org/resource/Cha_Pu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greenspun.com/bboard/q-and-a-fetch-msg.tcl%3Fmsg_id=00Cm8F"
