"subject","predicate","object"
"http://fr.dbpedia.org/resource/Direction_centrale_de_la_sécurité_de_l'armée","http://www.w3.org/2000/01/rdf-schema#label","Direction centrale de la sécurité de l'armée"
"http://fr.dbpedia.org/resource/Direction_centrale_de_la_sécurité_de_l'armée","http://www.w3.org/2000/01/rdf-schema#label","المديرية المركزية لأمن الجيش"
"http://fr.dbpedia.org/resource/Direction_centrale_de_la_sécurité_de_l'armée","http://www.w3.org/2000/01/rdf-schema#comment","La direction centrale de la sécurité de l'armée (DCSA) est une direction du ministère algérien de la Défense nationale responsable du renseignement militaire et d'intérêt militaire pour l'ensemble des forces armées algériennes. La DCSA est chargée du recueil de l'information, de son analyse et de la diffusion du renseignement vers les forces armées, les forces en opérations et les organismes centraux de la défense."
"http://fr.dbpedia.org/resource/Direction_centrale_de_la_sécurité_de_l'armée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q72935366"
"http://fr.dbpedia.org/resource/Direction_centrale_de_la_sécurité_de_l'armée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المديرية_المركزية_لأمن_الجيش"
"http://fr.dbpedia.org/resource/Direction_centrale_de_la_sécurité_de_l'armée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fpcydx3r"
"http://fr.dbpedia.org/resource/Direction_centrale_de_la_sécurité_de_l'armée","http://dbpedia.org/ontology/wikiPageID",12857248
"http://fr.dbpedia.org/resource/Direction_centrale_de_la_sécurité_de_l'armée","http://dbpedia.org/ontology/wikiPageRevisionID",185760562
"http://fr.dbpedia.org/resource/Direction_centrale_de_la_sécurité_de_l'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renseignement_militaire"
"http://fr.dbpedia.org/resource/Direction_centrale_de_la_sécurité_de_l'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_du_renseignement_et_de_la_sécurité"
"http://fr.dbpedia.org/resource/Direction_centrale_de_la_sécurité_de_l'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Betchine"
"http://fr.dbpedia.org/resource/Direction_centrale_de_la_sécurité_de_l'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Mediène"
"http://fr.dbpedia.org/resource/Direction_centrale_de_la_sécurité_de_l'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_nationale_populaire_(Algérie)"
"http://fr.dbpedia.org/resource/Direction_centrale_de_la_sécurité_de_l'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministère_de_la_Défense_nationale_(Algérie)"
"http://fr.dbpedia.org/resource/Direction_centrale_de_la_sécurité_de_l'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Direction_centrale_de_la_sécurité_de_l'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Défense_nationale_(Algérie)"
"http://fr.dbpedia.org/resource/Direction_centrale_de_la_sécurité_de_l'armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Service_de_renseignement_algérien"
"http://fr.dbpedia.org/resource/Direction_centrale_de_la_sécurité_de_l'armée","http://dbpedia.org/ontology/wikiPageLength",3303
"http://fr.dbpedia.org/resource/Direction_centrale_de_la_sécurité_de_l'armée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Service_de_renseignement_algérien"
"http://fr.dbpedia.org/resource/Direction_centrale_de_la_sécurité_de_l'armée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministère_de_la_Défense_nationale_(Algérie)"
"http://fr.dbpedia.org/resource/Direction_centrale_de_la_sécurité_de_l'armée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Direction_centrale_de_la_sécurité_de_l'armée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Agence_gouvernementale"
"http://fr.dbpedia.org/resource/Direction_centrale_de_la_sécurité_de_l'armée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Algérie"
"http://fr.dbpedia.org/resource/Direction_centrale_de_la_sécurité_de_l'armée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Direction_centrale_de_la_sécurité_de_l'armée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Direction_centrale_de_la_sécurité_de_l'armée?oldid=185760562&ns=0"
"http://fr.dbpedia.org/resource/Direction_centrale_de_la_sécurité_de_l'armée","http://fr.dbpedia.org/property/nom","Direction centrale de la sécurité de l'armée"
"http://fr.dbpedia.org/resource/Direction_centrale_de_la_sécurité_de_l'armée","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Direction_centrale_de_la_sécurité_de_l'armée","http://fr.dbpedia.org/property/affiliation","http://fr.dbpedia.org/resource/Ministère_de_la_Défense_nationale_(Algérie)"
"http://fr.dbpedia.org/resource/Direction_centrale_de_la_sécurité_de_l'armée","http://fr.dbpedia.org/property/activités","http://fr.dbpedia.org/resource/Renseignement_militaire"
"http://fr.dbpedia.org/resource/Direction_centrale_de_la_sécurité_de_l'armée","http://fr.dbpedia.org/property/nomDirigeant","Général Sid-Ali Benzemirli"
