"subject","predicate","object"
"http://fr.dbpedia.org/resource/Empires_centraux","http://www.w3.org/2000/01/rdf-schema#label","Central Powers"
"http://fr.dbpedia.org/resource/Empires_centraux","http://www.w3.org/2000/01/rdf-schema#label","Potències Centrals"
"http://fr.dbpedia.org/resource/Empires_centraux","http://www.w3.org/2000/01/rdf-schema#label","Potencias Centrales"
"http://fr.dbpedia.org/resource/Empires_centraux","http://www.w3.org/2000/01/rdf-schema#label","Empires centraux"
"http://fr.dbpedia.org/resource/Empires_centraux","http://www.w3.org/2000/01/rdf-schema#label","Центральні держави"
"http://fr.dbpedia.org/resource/Empires_centraux","http://www.w3.org/2000/01/rdf-schema#label","Państwa centralne"
"http://fr.dbpedia.org/resource/Empires_centraux","http://www.w3.org/2000/01/rdf-schema#label","قوى المركز"
"http://fr.dbpedia.org/resource/Empires_centraux","http://www.w3.org/2000/01/rdf-schema#label","Liên minh Trung tâm"
"http://fr.dbpedia.org/resource/Empires_centraux","http://www.w3.org/2000/01/rdf-schema#label","中央同盟国"
"http://fr.dbpedia.org/resource/Empires_centraux","http://www.w3.org/2000/01/rdf-schema#comment","Les Empires centraux (en anglais : Central Powers ; en italien : Imperi centrali ; en allemand : Mittelmächte ; en russe : Центральные силы, Tsentralnye sily ; en hongrois : Központi hatalmak ; en turc : İttifak Devletleri ou Bağlaşma Devletleri ; en bulgare : Централни сили, Tsentralni sili) est le nom de la coalition constituée de l'Empire allemand, de l'Autriche-Hongrie, de l'Empire ottoman et du royaume de Bulgarie et opposée aux Alliés pendant la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/Empires_centraux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Central-Powers"
"http://fr.dbpedia.org/resource/Empires_centraux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Central-Powers"
"http://fr.dbpedia.org/resource/Empires_centraux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Central_Powers"
"http://fr.dbpedia.org/resource/Empires_centraux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01yq6"
"http://fr.dbpedia.org/resource/Empires_centraux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Państwa_centralne"
"http://fr.dbpedia.org/resource/Empires_centraux","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Централни_сили"
"http://fr.dbpedia.org/resource/Empires_centraux","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Sintrale_Steaten"
"http://fr.dbpedia.org/resource/Empires_centraux","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/同盟国_(第一次世界大战)"
"http://fr.dbpedia.org/resource/Empires_centraux","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Miðveldi"
"http://fr.dbpedia.org/resource/Empires_centraux","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மைய_சக்திகள்"
"http://fr.dbpedia.org/resource/Empires_centraux","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കേന്ദ്രീയശക്തികൾ"
"http://fr.dbpedia.org/resource/Empires_centraux","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قدرت‌های_مرکز"
"http://fr.dbpedia.org/resource/Empires_centraux","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中央同盟国"
"http://fr.dbpedia.org/resource/Empires_centraux","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Centralne_sile"
"http://fr.dbpedia.org/resource/Empires_centraux","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Centralmakterna"
"http://fr.dbpedia.org/resource/Empires_centraux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q152283"
"http://fr.dbpedia.org/resource/Empires_centraux","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কেন্দ্রীয়_শক্তি"
"http://fr.dbpedia.org/resource/Empires_centraux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Imperi_centrali"
"http://fr.dbpedia.org/resource/Empires_centraux","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Central_Pouers"
"http://fr.dbpedia.org/resource/Empires_centraux","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/مرکزی_طاقتاں"
"http://fr.dbpedia.org/resource/Empires_centraux","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قوى_المركز"
"http://fr.dbpedia.org/resource/Empires_centraux","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Centralne_sile"
"http://fr.dbpedia.org/resource/Empires_centraux","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Központi_hatalmak"
"http://fr.dbpedia.org/resource/Empires_centraux","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Keskriigid"
"http://fr.dbpedia.org/resource/Empires_centraux","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Keskusvallat"
"http://fr.dbpedia.org/resource/Empires_centraux","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sentralmaktene"
"http://fr.dbpedia.org/resource/Empires_centraux","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sentralmaktene"
"http://fr.dbpedia.org/resource/Empires_centraux","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Централни_сили"
"http://fr.dbpedia.org/resource/Empires_centraux","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Potències_Centrals"
"http://fr.dbpedia.org/resource/Empires_centraux","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Центральные_державы"
"http://fr.dbpedia.org/resource/Empires_centraux","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Centraj_Potencoj"
"http://fr.dbpedia.org/resource/Empires_centraux","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Galloudoù_kreiz"
