"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yann_Algan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yann_Algan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yann_Algan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yann_Algan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yann_Algan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yann_Algan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yann_Algan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yann_Algan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yann_Algan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yann_Algan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yann_Algan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yann_Algan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yann_Algan","http://www.w3.org/2000/01/rdf-schema#label","يان الجان"
"http://fr.dbpedia.org/resource/Yann_Algan","http://www.w3.org/2000/01/rdf-schema#label","Yann Algan"
"http://fr.dbpedia.org/resource/Yann_Algan","http://www.w3.org/2000/01/rdf-schema#label","Yann Algan"
"http://fr.dbpedia.org/resource/Yann_Algan","http://www.w3.org/2000/01/rdf-schema#comment","Yann Algan, né le 3 avril 1974 à Paris, est un économiste français, spécialiste de l'éducation, de l’économie collaborative et numérique, de l'économie de la confiance et du bien-être, et des politiques publiques. Professeur à l'Institut d'études politiques de Paris (Sciences Po), responsable notamment du grand cours d’introduction à l’économie de première année, il est nommé, en juillet 2015, doyen de l'école d'affaires publiques de Sciences Po Paris. Il est membre du Conseil d'analyse économique."
"http://fr.dbpedia.org/resource/Yann_Algan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2014814703"
"http://fr.dbpedia.org/resource/Yann_Algan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/yann-algan_66275"
"http://fr.dbpedia.org/resource/Yann_Algan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/91944"
"http://fr.dbpedia.org/resource/Yann_Algan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://authors.repec.org/pro/pal51"
"http://fr.dbpedia.org/resource/Yann_Algan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3492_1386"
"http://fr.dbpedia.org/resource/Yann_Algan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/24883"
"http://fr.dbpedia.org/resource/Yann_Algan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tpfbk"
"http://fr.dbpedia.org/resource/Yann_Algan","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p283572582"
"http://fr.dbpedia.org/resource/Yann_Algan","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15600604x#about"
"http://fr.dbpedia.org/resource/Yann_Algan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yann_Algan"
"http://fr.dbpedia.org/resource/Yann_Algan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2005038469"
"http://fr.dbpedia.org/resource/Yann_Algan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يان_الجان"
"http://fr.dbpedia.org/resource/Yann_Algan","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/81350"
"http://fr.dbpedia.org/resource/Yann_Algan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12627811"
"http://fr.dbpedia.org/resource/Yann_Algan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3571599"
"http://fr.dbpedia.org/resource/Yann_Algan","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/061677396/id"
"http://fr.dbpedia.org/resource/Yann_Algan","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130462780"
"http://fr.dbpedia.org/resource/Yann_Algan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Yann_Algan","http://dbpedia.org/ontology/wikiPageID",4925198
"http://fr.dbpedia.org/resource/Yann_Algan","http://dbpedia.org/ontology/wikiPageRevisionID",186992456
"http://fr.dbpedia.org/resource/Yann_Algan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_en_économie_de_l'université_Paris_I_Panthéon-Sorbonne"
"http://fr.dbpedia.org/resource/Yann_Algan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Yann_Algan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Cazenave"
"http://fr.dbpedia.org/resource/Yann_Algan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_data"
"http://fr.dbpedia.org/resource/Yann_Algan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_sérieux"
"http://fr.dbpedia.org/resource/Yann_Algan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrégation_de_l'enseignement_supérieur_français"
"http://fr.dbpedia.org/resource/Yann_Algan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chercheur_postdoctoral"
"http://fr.dbpedia.org/resource/Yann_Algan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Yann_Algan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_San_Diego"
"http://fr.dbpedia.org/resource/Yann_Algan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_commerciales_de_Paris"
"http://fr.dbpedia.org/resource/Yann_Algan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Yann_Algan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_honoraire_de_l'Institut_universitaire_de_France"
"http://fr.dbpedia.org/resource/Yann_Algan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Panthéon-Sorbonne"
"http://fr.dbpedia.org/resource/Yann_Algan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Yann_Algan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_coopération_et_de_développement_économiques"
"http://fr.dbpedia.org/resource/Yann_Algan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Zylberberg"
"http://fr.dbpedia.org/resource/Yann_Algan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_(discipline)"
"http://fr.dbpedia.org/resource/Yann_Algan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Macron"
"http://fr.dbpedia.org/resource/Yann_Algan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_de_doctorat_(France)"
"http://fr.dbpedia.org/resource/Yann_Algan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hollande"
"http://fr.dbpedia.org/resource/Yann_Algan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_du_meilleur_jeune_économiste_de_France"
"http://fr.dbpedia.org/resource/Yann_Algan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2012"
"http://fr.dbpedia.org/resource/Yann_Algan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_du_livre_d'économie"
"http://fr.dbpedia.org/resource/Yann_Algan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Cahuc"
"http://fr.dbpedia.org/resource/Yann_Algan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1974"
