"subject","predicate","object"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://www.w3.org/2000/01/rdf-schema#label","3720 Hokkaido"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://www.w3.org/2000/01/rdf-schema#label","(3720) Hokkaido"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://www.w3.org/2000/01/rdf-schema#label","3720 Hokkaido"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://www.w3.org/2000/01/rdf-schema#label","3720 Hokkaido"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://www.w3.org/2000/01/rdf-schema#label","小行星3720"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://www.w3.org/2000/01/rdf-schema#label","3720 Hokkaido"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://www.w3.org/2000/01/rdf-schema#label","北海道 (小惑星)"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://www.w3.org/2000/01/rdf-schema#label","(3720) Hokkaido"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://www.w3.org/2000/01/rdf-schema#label","3720 Hokkaido"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://www.w3.org/2000/01/rdf-schema#label","3720 Hokkaido (كويكب)"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://www.w3.org/2000/01/rdf-schema#label","3720 Hokkaido"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://www.w3.org/2000/01/rdf-schema#comment","(3720) Hokkaido est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2003720"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/3720_Hokkaido"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北海道_(小惑星)"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هوکایدو_۳۷۲۰"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y3t2v"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/3720_Хоккайдо"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3720)_Hokkaido"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/3720_Hokkaido"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(3720)_Հոկայդո"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/3720_Hokkaido"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(3720)_Хоккайдо"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/3720_Hokkaido_(كويكب)"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/3720_Hokkaido"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/3720_Hokkaido"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/3720_Hokkaido"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/3720_Hokajdo"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(3720)_Хоккайдо"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/3720_Hokkaido"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/3720_Hokkaido"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星3720"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/3720_Hokkaido"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/3720_Hokkaido"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(3720)_Hokkaido"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/3720_Hokkaido"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/3720_Hokkaido"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/3720_Hokkaido"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q779733"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://dbpedia.org/ontology/wikiPageID",9532991
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://dbpedia.org/ontology/wikiPageRevisionID",139101482
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seiji_Ueda"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1987"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(3721)_Widorn"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kushiro_(Hokkaidō)"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroshi_Kaneda"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(3719)_Karamzin"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(3001-4000)"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://dbpedia.org/ontology/wikiPageLength",3069
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://dbpedia.org/ontology/discovered",1987-10-28
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1987"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(3720)_Hokkaido","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
