"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_de_formation_du_Havre_Athletic_Club_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centre_de_formation_du_Havre_Athletic_Club_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Centre_de_formation_du_Havre_Athletic_Club_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Centre_de_formation_du_Havre_Athletic_Club_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Centre_de_formation_du_Havre_Athletic_Club_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Centre_de_formation_du_Havre_Athletic_Club_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Centre_de_formation_du_Havre_Athletic_Club_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Centre_de_formation_du_Havre_Athletic_Club_Football_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centre_de_formation_du_Havre_Athletic_Club_Football_Association","http://www.w3.org/2000/01/rdf-schema#label","Centre de formation du Havre Athletic Club Football Association"
"http://fr.dbpedia.org/resource/Centre_de_formation_du_Havre_Athletic_Club_Football_Association","http://www.w3.org/2000/01/rdf-schema#comment","Le centre de formation du Havre Athletic Club Football Association est un centre de formation de football. Il a pour but de former les jeunes joueurs du Havre AC, club de football professionnel situé au Havre en Haute-Normandie, en leur fournissant une structure d'hébergement, un accompagnement scolaire, et un programme de formation sportive."
"http://fr.dbpedia.org/resource/Centre_de_formation_du_Havre_Athletic_Club_Football_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18399605"
"http://fr.dbpedia.org/resource/Centre_de_formation_du_Havre_Athletic_Club_Football_Association","http://dbpedia.org/ontology/wikiPageID",8438336
"http://fr.dbpedia.org/resource/Centre_de_formation_du_Havre_Athletic_Club_Football_Association","http://dbpedia.org/ontology/wikiPageRevisionID",181618575
"http://fr.dbpedia.org/resource/Centre_de_formation_du_Havre_Athletic_Club_Football_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équemauville"
"http://fr.dbpedia.org/resource/Centre_de_formation_du_Havre_Athletic_Club_Football_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_Noisy-le-Sec_banlieue_93"
"http://fr.dbpedia.org/resource/Centre_de_formation_du_Havre_Athletic_Club_Football_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Centre_de_formation_du_Havre_Athletic_Club_Football_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zakaria_Diallo"
"http://fr.dbpedia.org/resource/Centre_de_formation_du_Havre_Athletic_Club_Football_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Nasr_Dubaï"
"http://fr.dbpedia.org/resource/Centre_de_formation_du_Havre_Athletic_Club_Football_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douala"
"http://fr.dbpedia.org/resource/Centre_de_formation_du_Havre_Athletic_Club_Football_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Mocquet"
"http://fr.dbpedia.org/resource/Centre_de_formation_du_Havre_Athletic_Club_Football_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Centre_de_formation_du_Havre_Athletic_Club_Football_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Bertin"
"http://fr.dbpedia.org/resource/Centre_de_formation_du_Havre_Athletic_Club_Football_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guessouma_Fofana"
"http://fr.dbpedia.org/resource/Centre_de_formation_du_Havre_Athletic_Club_Football_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Hoarau"
"http://fr.dbpedia.org/resource/Centre_de_formation_du_Havre_Athletic_Club_Football_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_Carouge_Football_Club"
"http://fr.dbpedia.org/resource/Centre_de_formation_du_Havre_Athletic_Club_Football_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-Saint-Aignan"
"http://fr.dbpedia.org/resource/Centre_de_formation_du_Havre_Athletic_Club_Football_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fogo_(Cap-Vert)"
"http://fr.dbpedia.org/resource/Centre_de_formation_du_Havre_Athletic_Club_Football_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_N'Zogbia"
