"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Roma_del_Popolo","http://www.w3.org/2000/01/rdf-schema#label","La Roma del Popolo"
"http://fr.dbpedia.org/resource/La_Roma_del_Popolo","http://www.w3.org/2000/01/rdf-schema#label","La Roma del Popolo"
"http://fr.dbpedia.org/resource/La_Roma_del_Popolo","http://www.w3.org/2000/01/rdf-schema#comment","La Roma del Popolo fut l'ultime journal politique fondé, à Rome, par Giuseppe Mazzini en 1871."
"http://fr.dbpedia.org/resource/La_Roma_del_Popolo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3212384"
"http://fr.dbpedia.org/resource/La_Roma_del_Popolo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211qz1w"
"http://fr.dbpedia.org/resource/La_Roma_del_Popolo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Roma_del_Popolo"
"http://fr.dbpedia.org/resource/La_Roma_del_Popolo","http://dbpedia.org/ontology/wikiPageID",5269945
"http://fr.dbpedia.org/resource/La_Roma_del_Popolo","http://dbpedia.org/ontology/wikiPageRevisionID",124889201
"http://fr.dbpedia.org/resource/La_Roma_del_Popolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/La_Roma_del_Popolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_politique"
"http://fr.dbpedia.org/resource/La_Roma_del_Popolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Mazzini"
"http://fr.dbpedia.org/resource/La_Roma_del_Popolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_février"
"http://fr.dbpedia.org/resource/La_Roma_del_Popolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Italie"
"http://fr.dbpedia.org/resource/La_Roma_del_Popolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Petroni"
"http://fr.dbpedia.org/resource/La_Roma_del_Popolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1871"
"http://fr.dbpedia.org/resource/La_Roma_del_Popolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/La_Roma_del_Popolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazzinisme"
"http://fr.dbpedia.org/resource/La_Roma_del_Popolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico_Campanella"
"http://fr.dbpedia.org/resource/La_Roma_del_Popolo","http://dbpedia.org/ontology/wikiPageLength",1094
"http://fr.dbpedia.org/resource/La_Roma_del_Popolo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1871"
"http://fr.dbpedia.org/resource/La_Roma_del_Popolo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Revue_politique"
"http://fr.dbpedia.org/resource/La_Roma_del_Popolo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Italie"
"http://fr.dbpedia.org/resource/La_Roma_del_Popolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Roma_del_Popolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/La_Roma_del_Popolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/La_Roma_del_Popolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Roma_del_Popolo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/La_Roma_del_Popolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Roma_del_Popolo?oldid=124889201&ns=0"
"http://fr.dbpedia.org/resource/La_Roma_del_Popolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Roma_del_Popolo"
"http://fr.dbpedia.org/resource/La_Roma_del_Popolo","http://dbpedia.org/ontology/abstract","La Roma del Popolo fut l'ultime journal politique fondé, à Rome, par Giuseppe Mazzini en 1871."
"http://fr.dbpedia.org/resource/La_Roma_del_Popolo","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/La_Roma_del_Popolo","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Giuseppe_Mazzini"
"http://fr.dbpedia.org/resource/La_Roma_del_Popolo","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Rome"
