"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Troyes","http://www.w3.org/2000/01/rdf-schema#label","Musée des Beaux-Arts de Troyes"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Troyes","http://dbpedia.org/ontology/wikiPageID",4870727
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Troyes","http://dbpedia.org/ontology/wikiPageRevisionID",130431387
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Troyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Troyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Saint-Loup"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Troyes","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Musée_Saint-Loup"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Troyes","http://dbpedia.org/ontology/wikiPageLength",68
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Troyes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Troyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Musée_des_Beaux-Arts_de_Troyes?oldid=130431387&ns=0"
"http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Troyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Musée_des_Beaux-Arts_de_Troyes"
