"subject","predicate","object"
"http://fr.dbpedia.org/resource/Niagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Niagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Niagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Niagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Niagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Niagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Niagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Niagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Niagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Niagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Niagan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Niagan","http://www.w3.org/2000/01/rdf-schema#label","Niagań"
"http://fr.dbpedia.org/resource/Niagan","http://www.w3.org/2000/01/rdf-schema#label","Njagan'"
"http://fr.dbpedia.org/resource/Niagan","http://www.w3.org/2000/01/rdf-schema#label","Njagan"
"http://fr.dbpedia.org/resource/Niagan","http://www.w3.org/2000/01/rdf-schema#label","Niàgan"
"http://fr.dbpedia.org/resource/Niagan","http://www.w3.org/2000/01/rdf-schema#label","尼亞甘"
"http://fr.dbpedia.org/resource/Niagan","http://www.w3.org/2000/01/rdf-schema#label","ニャガン"
"http://fr.dbpedia.org/resource/Niagan","http://www.w3.org/2000/01/rdf-schema#label","Niagan"
"http://fr.dbpedia.org/resource/Niagan","http://www.w3.org/2000/01/rdf-schema#label","Nyagan"
"http://fr.dbpedia.org/resource/Niagan","http://www.w3.org/2000/01/rdf-schema#comment","Niagan (en russe : Нягань) est une ville du district autonome des Khantys-Mansis, en Russie. Sa population s'élevait à 55 946 habitants en 2014."
"http://fr.dbpedia.org/resource/Niagan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mosclassific.ru/mClass/okato_view.php?text=71139000000"
"http://fr.dbpedia.org/resource/Niagan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=71879000001"
"http://fr.dbpedia.org/resource/Niagan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Nyagan"
"http://fr.dbpedia.org/resource/Niagan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nyagan"
"http://fr.dbpedia.org/resource/Niagan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2281886"
"http://fr.dbpedia.org/resource/Niagan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Njagan"
"http://fr.dbpedia.org/resource/Niagan","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Njagan"
"http://fr.dbpedia.org/resource/Niagan","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Няган"
"http://fr.dbpedia.org/resource/Niagan","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Nyaqan"
