"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:CBC_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:CBC_Radio","http://www.w3.org/2000/01/rdf-schema#label","CBC Radio"
"http://fr.dbpedia.org/resource/Catégorie:CBC_Radio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:CBC_Radio"
"http://fr.dbpedia.org/resource/Catégorie:CBC_Radio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:CBC_Radio"
"http://fr.dbpedia.org/resource/Catégorie:CBC_Radio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9552655"
"http://fr.dbpedia.org/resource/Catégorie:CBC_Radio","http://dbpedia.org/ontology/wikiPageID",5328193
"http://fr.dbpedia.org/resource/Catégorie:CBC_Radio","http://dbpedia.org/ontology/wikiPageRevisionID",188881451
"http://fr.dbpedia.org/resource/Catégorie:CBC_Radio","http://www.w3.org/2004/02/skos/core#prefLabel","CBC Radio"
"http://fr.dbpedia.org/resource/Catégorie:CBC_Radio","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:CBC_Radio?oldid=188881451&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:CBC_Radio","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Radio_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:CBC_Radio","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Société_Radio-Canada"
"http://fr.dbpedia.org/resource/Catégorie:CBC_Radio","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Réseau_de_radiodiffusion_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:CBC_Radio","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_radios_ayant_son_siège_au_Canada"
