"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://www.w3.org/2000/01/rdf-schema#label","Liolaemus chavin"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://www.w3.org/2000/01/rdf-schema#comment","Liolaemus chavin est une espèce de sauriens de la famille des Liolaemidae."
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/56791472/0"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/539897"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1055760"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Liolaemus_chavin"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8952357"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/47B7926F-7D66-4C0B-9F25-9696C916E6C2"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Liolaemus_chavin"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5bqkrfb"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liolaemus_chavin"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16658185"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Dibénééz_Bikéyahdę́ę́ʼ_naʼashǫ́ʼii_yistłʼinígíí"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1470626"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Liolaemus_chavin"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://dbpedia.org/ontology/wikiPageID",7919975
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://dbpedia.org/ontology/wikiPageRevisionID",166881195
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauria"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Ramírez_(zoologiste)"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juana_Suárez-Segovia"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andres_Ticona"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huánuco_(département)"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_J._Venegas"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Áncash_(département)"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Walter_Sites_Jr."
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perry_L._Wood_Jr."
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puna"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Víctor_J._Vargas"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfredo_Guzmán_(zoologiste)"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chavín_(culture)"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Huari"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Augusto_Aguilar_Puntriano"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikael_Lundberg_(zoologiste)"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Pérou"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Robles"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liolaemidae"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liolaemidae"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Carlos_Cusi"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Mortensen"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pensoft.net/journals/zookeys/article/6109/integrative-taxonomy-and-preliminary-assessment-of-species-limits-in-the-liolaemus-walkeri-complex-squamata-liolaemidae-"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://dbpedia.org/ontology/wikiPageLength",3476
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Pérou"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liolaemidae"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ReptileDB_espèce"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liolaemus_chavin?oldid=166881195&ns=0"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Integrative-taxonomy-and-preliminary-assessment-of-species-limits-in-the-Liolaemus-walkeri-complex-ZooKeys-364-047-g008.jpg"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Integrative-taxonomy-and-preliminary-assessment-of-species-limits-in-the-Liolaemus-walkeri-complex-ZooKeys-364-047-g008.jpg?width=300"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liolaemus_chavin"
"http://fr.dbpedia.org/resource/Liolaemus_chavin","http://dbpedia.org/ontology/abstract","Liolaemus chavin est une espèce de sauriens de la famille des Liolaemidae."
