"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inondations_de_l'Altaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Inondations_de_l'Altaï","http://www.w3.org/2000/01/rdf-schema#label","Altai flood"
"http://fr.dbpedia.org/resource/Inondations_de_l'Altaï","http://www.w3.org/2000/01/rdf-schema#label","Altai-Flut"
"http://fr.dbpedia.org/resource/Inondations_de_l'Altaï","http://www.w3.org/2000/01/rdf-schema#label","Inondations de l'Altaï"
"http://fr.dbpedia.org/resource/Inondations_de_l'Altaï","http://www.w3.org/2000/01/rdf-schema#comment","Les inondations de l'Altai désignent des vidanges brutales de lacs glaciaires qui ont ravagé la vallée du Katoun dans le sud de la Sibérie à la fin de la dernière période glaciaire. Elles résultaient de la rupture périodique et soudaine d'un barrage de glace. Le système de la vallée de la Tchouïa (520 km), un de ses principaux affluents, est le mieux étudié."
"http://fr.dbpedia.org/resource/Inondations_de_l'Altaï","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Altai_flood"
"http://fr.dbpedia.org/resource/Inondations_de_l'Altaï","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4736086"
"http://fr.dbpedia.org/resource/Inondations_de_l'Altaï","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Алтайський_потоп"
"http://fr.dbpedia.org/resource/Inondations_de_l'Altaï","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Altai-Flut"
"http://fr.dbpedia.org/resource/Inondations_de_l'Altaï","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h94nvp"
"http://fr.dbpedia.org/resource/Inondations_de_l'Altaï","http://dbpedia.org/ontology/wikiPageID",8781723
"http://fr.dbpedia.org/resource/Inondations_de_l'Altaï","http://dbpedia.org/ontology/wikiPageRevisionID",188176628
"http://fr.dbpedia.org/resource/Inondations_de_l'Altaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidange_brutale_d'un_lac_glaciaire"
"http://fr.dbpedia.org/resource/Inondations_de_l'Altaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altaï"
"http://fr.dbpedia.org/resource/Inondations_de_l'Altaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Diluvial_bars_in_Central_Altay_Mountains_July_2011_by_Alexei_Rudoy.jpg"
"http://fr.dbpedia.org/resource/Inondations_de_l'Altaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inondation_en_Russie"
"http://fr.dbpedia.org/resource/Inondations_de_l'Altaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyetyo"
"http://fr.dbpedia.org/resource/Inondations_de_l'Altaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gravel_mega-ripples_in_the_Chuya_Basin.jpg"
"http://fr.dbpedia.org/resource/Inondations_de_l'Altaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorno-Altaïsk"
"http://fr.dbpedia.org/resource/Inondations_de_l'Altaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchouïa"
"http://fr.dbpedia.org/resource/Inondations_de_l'Altaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aktach"
"http://fr.dbpedia.org/resource/Inondations_de_l'Altaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aktach_(rivière)"
"http://fr.dbpedia.org/resource/Inondations_de_l'Altaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Ob"
"http://fr.dbpedia.org/resource/Inondations_de_l'Altaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inondations_de_Missoula"
"http://fr.dbpedia.org/resource/Inondations_de_l'Altaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katoun"
"http://fr.dbpedia.org/resource/Inondations_de_l'Altaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dernière_période_glaciaire"
