"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_de_scorpions_(nom_scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_de_scorpions_(nom_scientifique)","http://www.w3.org/2000/01/rdf-schema#label","Synonyme de genre de scorpions (nom scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_de_scorpions_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32101830"
"http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_de_scorpions_(nom_scientifique)","http://dbpedia.org/ontology/wikiPageID",7802783
"http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_de_scorpions_(nom_scientifique)","http://dbpedia.org/ontology/wikiPageRevisionID",162022400
"http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_de_scorpions_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#prefLabel","Synonyme de genre de scorpions (nom scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_de_scorpions_(nom_scientifique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_arachnologie"
"http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_de_scorpions_(nom_scientifique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Synonyme_de_genre_de_scorpions_(nom_scientifique)?oldid=162022400&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_de_scorpions_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Genre_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_de_scorpions_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_scorpions_(nom_scientifique)"
