"subject","predicate","object"
"http://fr.dbpedia.org/resource/Re-Logic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Re-Logic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Re-Logic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Re-Logic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Re-Logic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Re-Logic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Re-Logic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Re-Logic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Re-Logic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Re-Logic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Re-Logic","http://www.w3.org/2000/01/rdf-schema#label","Re-Logic"
"http://fr.dbpedia.org/resource/Re-Logic","http://www.w3.org/2000/01/rdf-schema#comment","Re-Logic est un développeur et éditeur de jeux vidéo indépendant américain basé dans l’Indiana. Elle a été fondée par Andrew Spinks en 2011. La société est surtout connue pour développer et publier Terraria, un jeu vidéo bac à sable d’ action-aventure en 2 D. Re-Logic a publié Pixel Piracy et Pixel Privateers, tous deux développés par Quadro Delta."
"http://fr.dbpedia.org/resource/Re-Logic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ReLogicGames"
"http://fr.dbpedia.org/resource/Re-Logic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/relogicgames"
"http://fr.dbpedia.org/resource/Re-Logic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCq3QzpKNapKhCl4jpgQB44w"
"http://fr.dbpedia.org/resource/Re-Logic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/us_in/2010102900179"
"http://fr.dbpedia.org/resource/Re-Logic","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Re-Logic"
"http://fr.dbpedia.org/resource/Re-Logic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6sk9rrh"
"http://fr.dbpedia.org/resource/Re-Logic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Re-Logic"
"http://fr.dbpedia.org/resource/Re-Logic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20747389"
"http://fr.dbpedia.org/resource/Re-Logic","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Re-Logic"
"http://fr.dbpedia.org/resource/Re-Logic","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Re-Logic"
"http://fr.dbpedia.org/resource/Re-Logic","http://dbpedia.org/ontology/wikiPageID",6865018
"http://fr.dbpedia.org/resource/Re-Logic","http://dbpedia.org/ontology/wikiPageRevisionID",190013021
"http://fr.dbpedia.org/resource/Re-Logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_4"
"http://fr.dbpedia.org/resource/Re-Logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IOS"
"http://fr.dbpedia.org/resource/Re-Logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmail"
"http://fr.dbpedia.org/resource/Re-Logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Android"
"http://fr.dbpedia.org/resource/Re-Logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MacOS"
"http://fr.dbpedia.org/resource/Re-Logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Re-Logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Stadia"
"http://fr.dbpedia.org/resource/Re-Logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développeur"
"http://fr.dbpedia.org/resource/Re-Logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_stratégie_en_temps_réel"
"http://fr.dbpedia.org/resource/Re-Logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epic_Games_Store"
"http://fr.dbpedia.org/resource/Re-Logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_stratégie_au_tour_par_tour"
"http://fr.dbpedia.org/resource/Re-Logic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_jeux_vidéo_ayant_son_siège_aux_États-Unis"
