"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geganii","http://www.w3.org/2000/01/rdf-schema#label","Geganii"
"http://fr.dbpedia.org/resource/Geganii","http://www.w3.org/2000/01/rdf-schema#label","Гегании"
"http://fr.dbpedia.org/resource/Geganii","http://www.w3.org/2000/01/rdf-schema#label","Gegania gens"
"http://fr.dbpedia.org/resource/Geganii","http://www.w3.org/2000/01/rdf-schema#label","Gens Gegània"
"http://fr.dbpedia.org/resource/Geganii","http://www.w3.org/2000/01/rdf-schema#comment","Les Geganii sont les membres de la gens romaine patricienne Gegania originaire d'Albe-la-Longue. Les seuls membres connus vivent aux débuts de la République romaine, aux Ve et IVe siècles av. J.-C., et ont pour cognomen Macerinus (du latin macer, « maigre »)."
"http://fr.dbpedia.org/resource/Geganii","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zq5rn"
"http://fr.dbpedia.org/resource/Geganii","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gegania_gens"
"http://fr.dbpedia.org/resource/Geganii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3100112"
"http://fr.dbpedia.org/resource/Geganii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gens_Gegania"
"http://fr.dbpedia.org/resource/Geganii","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гегании"
"http://fr.dbpedia.org/resource/Geganii","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gens_Gegània"
"http://fr.dbpedia.org/resource/Geganii","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Геганії_(рід)"
"http://fr.dbpedia.org/resource/Geganii","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гегании"
"http://fr.dbpedia.org/resource/Geganii","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gens_Gegania"
"http://fr.dbpedia.org/resource/Geganii","http://fr.dbpedia.org/property/censeur",1
"http://fr.dbpedia.org/resource/Geganii","http://dbpedia.org/ontology/wikiPageID",2754948
"http://fr.dbpedia.org/resource/Geganii","http://dbpedia.org/ontology/wikiPageRevisionID",155183439
"http://fr.dbpedia.org/resource/Geganii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consul_(Rome_antique)"
"http://fr.dbpedia.org/resource/Geganii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/440_av._J.-C."
"http://fr.dbpedia.org/resource/Geganii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/437_av._J.-C."
"http://fr.dbpedia.org/resource/Geganii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Geganius_Macerinus_(consul_en_-447)"
