"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alice_en_safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Alice_en_safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Alice_en_safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Alice_en_safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Alice_en_safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Alice_en_safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Alice_en_safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Alice_en_safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alice_en_safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Alice_en_safari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Alice_en_safari","http://www.w3.org/2000/01/rdf-schema#label","Alice en safari"
"http://fr.dbpedia.org/resource/Alice_en_safari","http://www.w3.org/2000/01/rdf-schema#comment","Alice en safari (titre original : The Spider Sapphire Mystery, littéralement : « Le Mystère du saphir-araignée ») est le quarante-cinquième roman de la série américaine Alice (Nancy Drew en VO) écrit par Caroline Quine, nom de plume collectif de plusieurs auteurs. L'auteur de ce roman est Harriet Adams. Aux États-Unis, le roman a été publié pour la première fois en 1968 par Grosset & Dunlap (New York). En France, il a paru pour la première fois en 1971 chez Hachette Jeunesse dans la collection « Bibliothèque verte ». Il n'a plus été réédité en France depuis 1986."
"http://fr.dbpedia.org/resource/Alice_en_safari","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Spider_Sapphire_Mystery"
"http://fr.dbpedia.org/resource/Alice_en_safari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7765842"
"http://fr.dbpedia.org/resource/Alice_en_safari","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL15861965W"
"http://fr.dbpedia.org/resource/Alice_en_safari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gw5bk"
"http://fr.dbpedia.org/resource/Alice_en_safari","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/484564"
"http://fr.dbpedia.org/resource/Alice_en_safari","http://dbpedia.org/ontology/wikiPageID",7035534
