"subject","predicate","object"
"http://fr.dbpedia.org/resource/I_Am","http://www.w3.org/2000/01/rdf-schema#label","I Am"
"http://fr.dbpedia.org/resource/I_Am","http://www.w3.org/2000/01/rdf-schema#label","I Am"
"http://fr.dbpedia.org/resource/I_Am","http://www.w3.org/2000/01/rdf-schema#label","I Am"
"http://fr.dbpedia.org/resource/I_Am","http://www.w3.org/2000/01/rdf-schema#label","I Am"
"http://fr.dbpedia.org/resource/I_Am","http://www.w3.org/2000/01/rdf-schema#label","I Am"
"http://fr.dbpedia.org/resource/I_Am","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/I_Am"
"http://fr.dbpedia.org/resource/I_Am","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/I_Am"
"http://fr.dbpedia.org/resource/I_Am","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/I_Am"
"http://fr.dbpedia.org/resource/I_Am","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q398354"
"http://fr.dbpedia.org/resource/I_Am","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/I_Am"
"http://fr.dbpedia.org/resource/I_Am","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_Am"
"http://fr.dbpedia.org/resource/I_Am","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/I_Am"
"http://fr.dbpedia.org/resource/I_Am","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/I_Am"
"http://fr.dbpedia.org/resource/I_Am","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/I_Am"
"http://fr.dbpedia.org/resource/I_Am","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/I_Am"
"http://fr.dbpedia.org/resource/I_Am","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイ・アム"
"http://fr.dbpedia.org/resource/I_Am","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/I_Am"
"http://fr.dbpedia.org/resource/I_Am","http://dbpedia.org/ontology/wikiPageID",9525181
"http://fr.dbpedia.org/resource/I_Am","http://dbpedia.org/ontology/wikiPageRevisionID",166693532
"http://fr.dbpedia.org/resource/I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nas_(rappeur)"
"http://fr.dbpedia.org/resource/I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop_français"
"http://fr.dbpedia.org/resource/I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Ward_(réalisateur)"
"http://fr.dbpedia.org/resource/I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IAM"
"http://fr.dbpedia.org/resource/I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Shadyac"
"http://fr.dbpedia.org/resource/I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorota_Kędzierzawska"
"http://fr.dbpedia.org/resource/I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(G)I-dle"
"http://fr.dbpedia.org/resource/I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leona_Lewis"
"http://fr.dbpedia.org/resource/I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/...IAM"
"http://fr.dbpedia.org/resource/I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Am_(film,_2005)"
"http://fr.dbpedia.org/resource/I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848_en_littérature"
"http://fr.dbpedia.org/resource/I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monrose_(groupe)"
"http://fr.dbpedia.org/resource/I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onir"
"http://fr.dbpedia.org/resource/I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_(groupe)"
"http://fr.dbpedia.org/resource/I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Clare"
"http://fr.dbpedia.org/resource/I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_musique"
"http://fr.dbpedia.org/resource/I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Am..._(album_d'Ayumi_Hamasaki)"
"http://fr.dbpedia.org/resource/I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Am..._(album_de_Nas)"
"http://fr.dbpedia.org/resource/I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyoncé"
"http://fr.dbpedia.org/resource/I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Am..._World_Tour_(tournée)"
"http://fr.dbpedia.org/resource/I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Am..._Yours"
"http://fr.dbpedia.org/resource/I_Am","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Am..._Sasha_Fierce"
