"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autorité_de_protection_des_données","http://www.w3.org/2000/01/rdf-schema#label","Gegevensbeschermingsautoriteit (België)"
"http://fr.dbpedia.org/resource/Autorité_de_protection_des_données","http://www.w3.org/2000/01/rdf-schema#label","Autorité de protection des données"
"http://fr.dbpedia.org/resource/Autorité_de_protection_des_données","http://www.w3.org/2000/01/rdf-schema#comment","L'Autorité de protection des données est une institution gouvernementale belge qui veille à la protection de la vie privée dans le traitement des données personnelles. Depuis le 25 mai 2018, elle succède à la Commission consultative de protection de la vie privée (CPVP), plus connue sous le nom de Commission vie privée ."
"http://fr.dbpedia.org/resource/Autorité_de_protection_des_données","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/APD_GBA"
"http://fr.dbpedia.org/resource/Autorité_de_protection_des_données","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f647xcg4"
"http://fr.dbpedia.org/resource/Autorité_de_protection_des_données","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54868252"
"http://fr.dbpedia.org/resource/Autorité_de_protection_des_données","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gegevensbeschermingsautoriteit_(België)"
"http://fr.dbpedia.org/resource/Autorité_de_protection_des_données","http://dbpedia.org/ontology/wikiPageID",14184418
"http://fr.dbpedia.org/resource/Autorité_de_protection_des_données","http://dbpedia.org/ontology/wikiPageRevisionID",190716372
"http://fr.dbpedia.org/resource/Autorité_de_protection_des_données","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôleur_européen_de_la_protection_des_données"
"http://fr.dbpedia.org/resource/Autorité_de_protection_des_données","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règlement_général_sur_la_protection_des_données"
"http://fr.dbpedia.org/resource/Autorité_de_protection_des_données","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_en_Belgique"
"http://fr.dbpedia.org/resource/Autorité_de_protection_des_données","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_(Belgique)"
"http://fr.dbpedia.org/resource/Autorité_de_protection_des_données","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_privée"
"http://fr.dbpedia.org/resource/Autorité_de_protection_des_données","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_tambour_(politique)"
"http://fr.dbpedia.org/resource/Autorité_de_protection_des_données","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administration_publique_en_Belgique"
"http://fr.dbpedia.org/resource/Autorité_de_protection_des_données","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vie_privée"
"http://fr.dbpedia.org/resource/Autorité_de_protection_des_données","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_nationale_de_l'informatique_et_des_libertés_(France)"
"http://fr.dbpedia.org/resource/Autorité_de_protection_des_données","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Données_personnelles"
"http://fr.dbpedia.org/resource/Autorité_de_protection_des_données","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_consultative_de_protection_de_la_vie_privée"
"http://fr.dbpedia.org/resource/Autorité_de_protection_des_données","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_flamand"
"http://fr.dbpedia.org/resource/Autorité_de_protection_des_données","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.autoriteprotectiondonnees.be/citoyen"
"http://fr.dbpedia.org/resource/Autorité_de_protection_des_données","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ejustice.just.fgov.be/eli/loi/2017/12/03/2017031916/juste"
"http://fr.dbpedia.org/resource/Autorité_de_protection_des_données","http://dbpedia.org/ontology/wikiPageLength",6506
"http://fr.dbpedia.org/resource/Autorité_de_protection_des_données","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Administration_publique_en_Belgique"
"http://fr.dbpedia.org/resource/Autorité_de_protection_des_données","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vie_privée"
"http://fr.dbpedia.org/resource/Autorité_de_protection_des_données","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Autorité_de_protection_des_données","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Autorité_de_protection_des_données","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Autorité_de_protection_des_données","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Autorité_de_protection_des_données","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Autorité_de_protection_des_données","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Autorité_de_protection_des_données","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Autorité_de_protection_des_données?oldid=190716372&ns=0"
"http://fr.dbpedia.org/resource/Autorité_de_protection_des_données","http://fr.dbpedia.org/property/fr","administration flamande"
"http://fr.dbpedia.org/resource/Autorité_de_protection_des_données","http://fr.dbpedia.org/property/langue","nl"
"http://fr.dbpedia.org/resource/Autorité_de_protection_des_données","http://fr.dbpedia.org/property/trad","Autoriteit Persoonsgegevens"
"http://fr.dbpedia.org/resource/Autorité_de_protection_des_données","http://fr.dbpedia.org/property/trad","Vlaamse overheid"
"http://fr.dbpedia.org/resource/Autorité_de_protection_des_données","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Autorité_de_protection_des_données"
"http://fr.dbpedia.org/resource/Autorité_de_protection_des_données","http://dbpedia.org/ontology/budget","8962200"
