"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conde_Vrolok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conde_Vrolok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Conde_Vrolok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Conde_Vrolok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Conde_Vrolok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Conde_Vrolok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Conde_Vrolok","http://www.w3.org/2000/01/rdf-schema#label","Conde Vrolok"
"http://fr.dbpedia.org/resource/Conde_Vrolok","http://www.w3.org/2000/01/rdf-schema#label","Conde Vrolok"
"http://fr.dbpedia.org/resource/Conde_Vrolok","http://www.w3.org/2000/01/rdf-schema#label","Conde Vrolok"
"http://fr.dbpedia.org/resource/Conde_Vrolok","http://www.w3.org/2000/01/rdf-schema#comment","Conde Vrolok est une telenovela chilienne diffusée depuis en 2009-2010 sur TVN."
"http://fr.dbpedia.org/resource/Conde_Vrolok","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1534615"
"http://fr.dbpedia.org/resource/Conde_Vrolok","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/565132/"
"http://fr.dbpedia.org/resource/Conde_Vrolok","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Conde_Vrolok"
