"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gestion_des_risques_d'un_projet","http://www.w3.org/2000/01/rdf-schema#label","Project risk management"
"http://fr.dbpedia.org/resource/Gestion_des_risques_d'un_projet","http://www.w3.org/2000/01/rdf-schema#label","專案風險管理"
"http://fr.dbpedia.org/resource/Gestion_des_risques_d'un_projet","http://www.w3.org/2000/01/rdf-schema#label","Zarządzanie ryzykiem projektowym"
"http://fr.dbpedia.org/resource/Gestion_des_risques_d'un_projet","http://www.w3.org/2000/01/rdf-schema#label","Gestion des risques d'un projet"
"http://fr.dbpedia.org/resource/Gestion_des_risques_d'un_projet","http://www.w3.org/2000/01/rdf-schema#comment","La gestion des risques d'un projet est un cas particulier de gestion des risques, appliquée dans le domaine de la gestion de projet. Articles détaillés : Gestion de projet et Gestion des risques."
"http://fr.dbpedia.org/resource/Gestion_des_risques_d'un_projet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Project-Risk-Management"
"http://fr.dbpedia.org/resource/Gestion_des_risques_d'un_projet","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quản_lý_rủi_ro_dự_án"
"http://fr.dbpedia.org/resource/Gestion_des_risques_d'un_projet","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Projektová_rizika"
"http://fr.dbpedia.org/resource/Gestion_des_risques_d'un_projet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q642369"
"http://fr.dbpedia.org/resource/Gestion_des_risques_d'un_projet","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/37752577"
"http://fr.dbpedia.org/resource/Gestion_des_risques_d'un_projet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Project_risk_management"
"http://fr.dbpedia.org/resource/Gestion_des_risques_d'un_projet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zarządzanie_ryzykiem_projektowym"
"http://fr.dbpedia.org/resource/Gestion_des_risques_d'un_projet","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مدیریت_خطر_پروژه"
"http://fr.dbpedia.org/resource/Gestion_des_risques_d'un_projet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9t6q_"
"http://fr.dbpedia.org/resource/Gestion_des_risques_d'un_projet","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/專案風險管理"
"http://fr.dbpedia.org/resource/Gestion_des_risques_d'un_projet","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Risikostyring_i_prosjekter"
"http://fr.dbpedia.org/resource/Gestion_des_risques_d'un_projet","http://dbpedia.org/ontology/wikiPageID",9271304
"http://fr.dbpedia.org/resource/Gestion_des_risques_d'un_projet","http://dbpedia.org/ontology/wikiPageRevisionID",186767857
"http://fr.dbpedia.org/resource/Gestion_des_risques_d'un_projet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_critique"
"http://fr.dbpedia.org/resource/Gestion_des_risques_d'un_projet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Risk-Based-Audit_technical.jpg"
"http://fr.dbpedia.org/resource/Gestion_des_risques_d'un_projet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diagramme_temps-temps"
"http://fr.dbpedia.org/resource/Gestion_des_risques_d'un_projet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pert_Chart_Example.png"
"http://fr.dbpedia.org/resource/Gestion_des_risques_d'un_projet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gestion_de_projet"
"http://fr.dbpedia.org/resource/Gestion_des_risques_d'un_projet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technology_readiness_level"
