"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gánovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gánovce","http://www.w3.org/2000/01/rdf-schema#label","Gánovce"
"http://fr.dbpedia.org/resource/Gánovce","http://www.w3.org/2000/01/rdf-schema#label","Гановце (район Попрад)"
"http://fr.dbpedia.org/resource/Gánovce","http://www.w3.org/2000/01/rdf-schema#label","Ґановце"
"http://fr.dbpedia.org/resource/Gánovce","http://www.w3.org/2000/01/rdf-schema#label","Gánovce"
"http://fr.dbpedia.org/resource/Gánovce","http://www.w3.org/2000/01/rdf-schema#label","Gánovce"
"http://fr.dbpedia.org/resource/Gánovce","http://www.w3.org/2000/01/rdf-schema#label","Gánovce"
"http://fr.dbpedia.org/resource/Gánovce","http://www.w3.org/2000/01/rdf-schema#comment","Gánovce (allemand : Gansdorf) est un village de Slovaquie situé dans la région de Prešov."
"http://fr.dbpedia.org/resource/Gánovce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gánovce_(Poprad_District)"
"http://fr.dbpedia.org/resource/Gánovce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1028838"
"http://fr.dbpedia.org/resource/Gánovce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q943716"
"http://fr.dbpedia.org/resource/Gánovce","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010169667"
"http://fr.dbpedia.org/resource/Gánovce","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gánovce"
"http://fr.dbpedia.org/resource/Gánovce","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gánovce"
"http://fr.dbpedia.org/resource/Gánovce","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gánovce"
"http://fr.dbpedia.org/resource/Gánovce","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ganovce"
"http://fr.dbpedia.org/resource/Gánovce","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gánovce"
"http://fr.dbpedia.org/resource/Gánovce","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gánovce"
"http://fr.dbpedia.org/resource/Gánovce","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гановце_(район_Попрад)"
"http://fr.dbpedia.org/resource/Gánovce","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гановце"
