"subject","predicate","object"
"http://fr.dbpedia.org/resource/3121_Las_Vegas_Residency","http://www.w3.org/2000/01/rdf-schema#label","3121 Las Vegas Residency"
"http://fr.dbpedia.org/resource/3121_Las_Vegas_Residency","http://www.w3.org/2000/01/rdf-schema#comment","3121 Las Vegas Residency ou 3121 Tour est une tournée effectuée par Prince pour faire la promotion de son album 3121."
"http://fr.dbpedia.org/resource/3121_Las_Vegas_Residency","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2816111"
"http://fr.dbpedia.org/resource/3121_Las_Vegas_Residency","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c40xs4"
"http://fr.dbpedia.org/resource/3121_Las_Vegas_Residency","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Per4ming_Live_3121"
"http://fr.dbpedia.org/resource/3121_Las_Vegas_Residency","http://dbpedia.org/ontology/wikiPageID",5514648
"http://fr.dbpedia.org/resource/3121_Las_Vegas_Residency","http://dbpedia.org/ontology/wikiPageRevisionID",170360635
"http://fr.dbpedia.org/resource/3121_Las_Vegas_Residency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civic_Auditorium"
"http://fr.dbpedia.org/resource/3121_Las_Vegas_Residency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macy's"
"http://fr.dbpedia.org/resource/3121_Las_Vegas_Residency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasadena"
"http://fr.dbpedia.org/resource/3121_Las_Vegas_Residency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cora_Coleman_Dunham"
"http://fr.dbpedia.org/resource/3121_Las_Vegas_Residency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_B._Goode"
"http://fr.dbpedia.org/resource/3121_Las_Vegas_Residency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Belmont"
"http://fr.dbpedia.org/resource/3121_Las_Vegas_Residency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_Rock_Stadium"
"http://fr.dbpedia.org/resource/3121_Las_Vegas_Residency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tournée_de_Prince_(musicien)"
"http://fr.dbpedia.org/resource/3121_Las_Vegas_Residency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/3121_Las_Vegas_Residency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anotherloverholenyohead"
"http://fr.dbpedia.org/resource/3121_Las_Vegas_Residency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3121"
"http://fr.dbpedia.org/resource/3121_Las_Vegas_Residency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiss_(groupe_américain)"
"http://fr.dbpedia.org/resource/3121_Las_Vegas_Residency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tàmar_Presentation_Tour"
"http://fr.dbpedia.org/resource/3121_Las_Vegas_Residency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orpheum_Theatre"
"http://fr.dbpedia.org/resource/3121_Las_Vegas_Residency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auditorium_Stravinski"
"http://fr.dbpedia.org/resource/3121_Las_Vegas_Residency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minneapolis"
"http://fr.dbpedia.org/resource/3121_Las_Vegas_Residency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hotel_Roosevelt"
"http://fr.dbpedia.org/resource/3121_Las_Vegas_Residency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U_Got_the_Look"
"http://fr.dbpedia.org/resource/3121_Las_Vegas_Residency","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_(musicien)"
