"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brooklin","http://www.w3.org/2000/01/rdf-schema#label","Brooklin"
"http://fr.dbpedia.org/resource/Brooklin","http://www.w3.org/2000/01/rdf-schema#label","Brooklin"
"http://fr.dbpedia.org/resource/Brooklin","http://www.w3.org/2000/01/rdf-schema#label","Brooklin"
"http://fr.dbpedia.org/resource/Brooklin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q397925"
"http://fr.dbpedia.org/resource/Brooklin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brooklin"
"http://fr.dbpedia.org/resource/Brooklin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brooklin"
"http://fr.dbpedia.org/resource/Brooklin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brooklin"
"http://fr.dbpedia.org/resource/Brooklin","http://dbpedia.org/ontology/wikiPageID",6733427
"http://fr.dbpedia.org/resource/Brooklin","http://dbpedia.org/ontology/wikiPageRevisionID",184373865
"http://fr.dbpedia.org/resource/Brooklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Brooklin"
"http://fr.dbpedia.org/resource/Brooklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_5_du_métro_de_São_Paulo"
"http://fr.dbpedia.org/resource/Brooklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Brooklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whitby_(Ontario)"
"http://fr.dbpedia.org/resource/Brooklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Brooklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Paulo"
"http://fr.dbpedia.org/resource/Brooklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruée_vers_l'or_en_Californie"
"http://fr.dbpedia.org/resource/Brooklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooklin_(São_Paulo)"
"http://fr.dbpedia.org/resource/Brooklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_fantôme"
"http://fr.dbpedia.org/resource/Brooklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_Brooklin"
"http://fr.dbpedia.org/resource/Brooklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Brooklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_(États-Unis)"
"http://fr.dbpedia.org/resource/Brooklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooklin_(Maine)"
"http://fr.dbpedia.org/resource/Brooklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooklin_(Ontario)"
"http://fr.dbpedia.org/resource/Brooklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Dog_(Californie)"
"http://fr.dbpedia.org/resource/Brooklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Hancock_(Maine)"
"http://fr.dbpedia.org/resource/Brooklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooklin_(métro_de_São_Paulo)"
"http://fr.dbpedia.org/resource/Brooklin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooklin_Novo"
"http://fr.dbpedia.org/resource/Brooklin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brooklin_(São_Paulo)"
"http://fr.dbpedia.org/resource/Brooklin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brooklin_(Maine)"
"http://fr.dbpedia.org/resource/Brooklin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brooklin_(Ontario)"
"http://fr.dbpedia.org/resource/Brooklin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nouveau_Brooklin"
"http://fr.dbpedia.org/resource/Brooklin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brooklin_(métro_de_São_Paulo)"
"http://fr.dbpedia.org/resource/Brooklin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Brooklin_Novo"
"http://fr.dbpedia.org/resource/Brooklin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vieux_Brooklin"
