"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ciel_bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ciel_bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ciel_bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ciel_bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ciel_bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ciel_bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ciel_bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ciel_bleu","http://www.w3.org/2000/01/rdf-schema#label","Ciel bleu"
"http://fr.dbpedia.org/resource/Ciel_bleu","http://www.w3.org/2000/01/rdf-schema#comment","Ciel bleu est un film français réalisé par Serge Leroy, sorti en 1971."
"http://fr.dbpedia.org/resource/Ciel_bleu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/4138"
"http://fr.dbpedia.org/resource/Ciel_bleu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/267838/"
"http://fr.dbpedia.org/resource/Ciel_bleu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0781335"
"http://fr.dbpedia.org/resource/Ciel_bleu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5207401/"
"http://fr.dbpedia.org/resource/Ciel_bleu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30738074"
"http://fr.dbpedia.org/resource/Ciel_bleu","http://dbpedia.org/ontology/wikiPageID",10672102
"http://fr.dbpedia.org/resource/Ciel_bleu","http://dbpedia.org/ontology/wikiPageRevisionID",171731556
"http://fr.dbpedia.org/resource/Ciel_bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_de_Pasquale"
"http://fr.dbpedia.org/resource/Ciel_bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Ciel_bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Leroy"
"http://fr.dbpedia.org/resource/Ciel_bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Stewart"
"http://fr.dbpedia.org/resource/Ciel_bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ciel_bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Ciel_bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1971"
"http://fr.dbpedia.org/resource/Ciel_bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Allombert"
"http://fr.dbpedia.org/resource/Ciel_bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Revue_du_cinéma_(1969-1992)"
"http://fr.dbpedia.org/resource/Ciel_bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_cinéma"
"http://fr.dbpedia.org/resource/Ciel_bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_française"
"http://fr.dbpedia.org/resource/Ciel_bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_long_métrage"
"http://fr.dbpedia.org/resource/Ciel_bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Serge_Leroy"
"http://fr.dbpedia.org/resource/Ciel_bleu","http://purl.org/dc/elements/1.1/title","Ciel bleu"
"http://fr.dbpedia.org/resource/Ciel_bleu","http://purl.org/dc/elements/1.1/title",""
