"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_de_Sada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_de_Sada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_de_Sada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_de_Sada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_de_Sada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_de_Sada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_de_Sada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_de_Sada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_de_Sada","http://www.w3.org/2000/01/rdf-schema#label","Stade de Sada"
"http://fr.dbpedia.org/resource/Stade_de_Sada","http://www.w3.org/2000/01/rdf-schema#comment","Le stade de Bandrani est un stade polyvalent de Mayotte, un département d'outre-mer français dans l'océan Indien. Il est situé dans la commune de Sada."
"http://fr.dbpedia.org/resource/Stade_de_Sada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3495986"
"http://fr.dbpedia.org/resource/Stade_de_Sada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wl3fc"
"http://fr.dbpedia.org/resource/Stade_de_Sada","http://dbpedia.org/ontology/wikiPageID",5793494
"http://fr.dbpedia.org/resource/Stade_de_Sada","http://dbpedia.org/ontology/wikiPageRevisionID",183618483
"http://fr.dbpedia.org/resource/Stade_de_Sada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_à_Mayotte"
"http://fr.dbpedia.org/resource/Stade_de_Sada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Stade_de_Sada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_et_région_d'outre-mer"
"http://fr.dbpedia.org/resource/Stade_de_Sada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Sada"
