"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cannabis_au_Cambodge","http://www.w3.org/2000/01/rdf-schema#label","Cannabis in Cambodia"
"http://fr.dbpedia.org/resource/Cannabis_au_Cambodge","http://www.w3.org/2000/01/rdf-schema#label","Cannabis au Cambodge"
"http://fr.dbpedia.org/resource/Cannabis_au_Cambodge","http://www.w3.org/2000/01/rdf-schema#label","القنب الهندي في كمبوديا"
"http://fr.dbpedia.org/resource/Cannabis_au_Cambodge","http://www.w3.org/2000/01/rdf-schema#comment","Bien que techniquement illégale, la consommation de cannabis au Cambodge est répandue parmi les populations Khmer et les touristes de passage dans le pays. La marijuana peut être facilement achetée et fumée dans les lieux publics sans s'exposer à la moindre menace d'arrestation. Plusieurs restaurants « Happy » situés à Phnom Penh, Siem Reap et Sihanoukville servent publiquement de la nourriture à base de marijuana, ou en tant que garniture pour les plats."
"http://fr.dbpedia.org/resource/Cannabis_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/القنب_الهندي_في_كمبوديا"
"http://fr.dbpedia.org/resource/Cannabis_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cannabis_in_Cambodia"
"http://fr.dbpedia.org/resource/Cannabis_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27915373"
"http://fr.dbpedia.org/resource/Cannabis_au_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กัญชาในประเทศกัมพูชา"
"http://fr.dbpedia.org/resource/Cannabis_au_Cambodge","http://dbpedia.org/ontology/wikiPageID",10593016
"http://fr.dbpedia.org/resource/Cannabis_au_Cambodge","http://dbpedia.org/ontology/wikiPageRevisionID",135255087
"http://fr.dbpedia.org/resource/Cannabis_au_Cambodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_cambodgienne"
"http://fr.dbpedia.org/resource/Cannabis_au_Cambodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sihanoukville"
"http://fr.dbpedia.org/resource/Cannabis_au_Cambodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siem_Reap"
"http://fr.dbpedia.org/resource/Cannabis_au_Cambodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phnom_Penh"
"http://fr.dbpedia.org/resource/Cannabis_au_Cambodge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cannabis_par_pays"
"http://fr.dbpedia.org/resource/Cannabis_au_Cambodge","http://dbpedia.org/ontology/wikiPageLength",1427
"http://fr.dbpedia.org/resource/Cannabis_au_Cambodge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_cambodgienne"
"http://fr.dbpedia.org/resource/Cannabis_au_Cambodge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cannabis_par_pays"
"http://fr.dbpedia.org/resource/Cannabis_au_Cambodge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Cannabis_au_Cambodge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Cannabis_au_Cambodge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Cannabis_par_pays"
"http://fr.dbpedia.org/resource/Cannabis_au_Cambodge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Cannabis_au_Cambodge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cannabis_au_Cambodge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Cannabis_au_Cambodge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cannabis_au_Cambodge?oldid=135255087&ns=0"
"http://fr.dbpedia.org/resource/Cannabis_au_Cambodge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cannabis_au_Cambodge"
"http://fr.dbpedia.org/resource/Cannabis_au_Cambodge","http://dbpedia.org/ontology/abstract","Bien que techniquement illégale, la consommation de cannabis au Cambodge est répandue parmi les populations Khmer et les touristes de passage dans le pays. La marijuana peut être facilement achetée et fumée dans les lieux publics sans s'exposer à la moindre menace d'arrestation. Plusieurs restaurants « Happy » situés à Phnom Penh, Siem Reap et Sihanoukville servent publiquement de la nourriture à base de marijuana, ou en tant que garniture pour les plats."
