"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1962)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1962)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Suisse (dames 1962)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1962)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de tennis de Suisse est un tournoi de tennis féminin. L'édition 1962 se dispute à Lugano du 14 au 20 mai 1962. Margaret Smith remporte le simple dames. En finale, elle bat Lesley Turner. L'épreuve de double voit quant à elle s'imposer Justina Bricka et Margaret Smith."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1962)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18642413"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1962)","http://dbpedia.org/ontology/wikiPageID",8581164
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1962)","http://dbpedia.org/ontology/wikiPageRevisionID",179843414
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_féminin_en_1962"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helga_Schultze"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robyn_Ebbern"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1963)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Bevis_Hawton"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justina_Bricka"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Suisse_(dames_1962)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annelies_Ullstein"
