"subject","predicate","object"
"http://fr.dbpedia.org/resource/CYBB","http://www.w3.org/2000/01/rdf-schema#label","CYBB"
"http://fr.dbpedia.org/resource/CYBB","http://dbpedia.org/ontology/wikiPageID",14514066
"http://fr.dbpedia.org/resource/CYBB","http://dbpedia.org/ontology/wikiPageRevisionID",188713589
"http://fr.dbpedia.org/resource/CYBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Codes_OACI_des_aéroports"
"http://fr.dbpedia.org/resource/CYBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/CYBB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Kugaaruk"
"http://fr.dbpedia.org/resource/CYBB","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Aéroport_de_Kugaaruk"
"http://fr.dbpedia.org/resource/CYBB","http://dbpedia.org/ontology/wikiPageLength",113
"http://fr.dbpedia.org/resource/CYBB","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Codes_OACI_des_aéroports"
"http://fr.dbpedia.org/resource/CYBB","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/CYBB","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/CYBB?oldid=188713589&ns=0"
"http://fr.dbpedia.org/resource/CYBB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/CYBB"
