"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_van_den_Steen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_van_den_Steen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_van_den_Steen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_van_den_Steen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_van_den_Steen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_van_den_Steen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_van_den_Steen","http://www.w3.org/2000/01/rdf-schema#label","Famille van den Steen"
"http://fr.dbpedia.org/resource/Famille_van_den_Steen","http://www.w3.org/2000/01/rdf-schema#comment","La famille de Gand-Vilain dit van den Steen est une famille de la noblesse belge dont les origines connues remontent au XIIe siècle. Elle s'est partagée en deux branches principales au XVIe siècle : l'une hollandaise, l'autre liégeoise."
"http://fr.dbpedia.org/resource/Famille_van_den_Steen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cftzgj0"
"http://fr.dbpedia.org/resource/Famille_van_den_Steen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2786147"
"http://fr.dbpedia.org/resource/Famille_van_den_Steen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Van_den_Steen"
"http://fr.dbpedia.org/resource/Famille_van_den_Steen","http://dbpedia.org/ontology/wikiPageID",8045196
"http://fr.dbpedia.org/resource/Famille_van_den_Steen","http://dbpedia.org/ontology/wikiPageRevisionID",188724504
"http://fr.dbpedia.org/resource/Famille_van_den_Steen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaltbommel"
"http://fr.dbpedia.org/resource/Famille_van_den_Steen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majorat"
"http://fr.dbpedia.org/resource/Famille_van_den_Steen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faimes"
"http://fr.dbpedia.org/resource/Famille_van_den_Steen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Losange_2012_40193.jpg"
"http://fr.dbpedia.org/resource/Famille_van_den_Steen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1745"
"http://fr.dbpedia.org/resource/Famille_van_den_Steen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Famille_van_den_Steen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ampsin"
"http://fr.dbpedia.org/resource/Famille_van_den_Steen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_VII"
"http://fr.dbpedia.org/resource/Famille_van_den_Steen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_princes-évêques_de_Liège"
"http://fr.dbpedia.org/resource/Famille_van_den_Steen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omal"
"http://fr.dbpedia.org/resource/Famille_van_den_Steen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Famille_van_den_Steen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombeek-Sainte-Catherine"
"http://fr.dbpedia.org/resource/Famille_van_den_Steen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidéicommis"
"http://fr.dbpedia.org/resource/Famille_van_den_Steen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1406"
