"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Sargent_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/James_Sargent_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/James_Sargent_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/James_Sargent_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/James_Sargent_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/James_Sargent_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_Sargent_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/James_Sargent_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/James_Sargent_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/James_Sargent_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/James_Sargent_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/James_Sargent_Russell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/James_Sargent_Russell","http://www.w3.org/2000/01/rdf-schema#label","James Sargent Russell"
"http://fr.dbpedia.org/resource/James_Sargent_Russell","http://www.w3.org/2000/01/rdf-schema#label","James Sargent Russell"
"http://fr.dbpedia.org/resource/James_Sargent_Russell","http://www.w3.org/2000/01/rdf-schema#label","James S. Russell"
"http://fr.dbpedia.org/resource/James_Sargent_Russell","http://www.w3.org/2000/01/rdf-schema#comment","James Sargent Russell, né le 22 mars 1903 et mort le 14 avril 1996, est un amiral américain ayant participé à la Seconde Guerre mondiale. Il dirigera notamment le USS Coral Sea (CV-43) et le Bureau of Aeronautics. Il était le fils de l'architecte ."
"http://fr.dbpedia.org/resource/James_Sargent_Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6d80528"
"http://fr.dbpedia.org/resource/James_Sargent_Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000009699"
"http://fr.dbpedia.org/resource/James_Sargent_Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=89900505"
"http://fr.dbpedia.org/resource/James_Sargent_Russell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10614486"
"http://fr.dbpedia.org/resource/James_Sargent_Russell","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/James_Sargent_Russell"
