"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Coupe_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Coupe_Stanley","http://www.w3.org/2000/01/rdf-schema#label","史丹利盃"
"http://fr.dbpedia.org/resource/Coupe_Stanley","http://www.w3.org/2000/01/rdf-schema#label","Stanley Cup"
"http://fr.dbpedia.org/resource/Coupe_Stanley","http://www.w3.org/2000/01/rdf-schema#label","Coupe Stanley"
"http://fr.dbpedia.org/resource/Coupe_Stanley","http://www.w3.org/2000/01/rdf-schema#label","Stanley Cup"
"http://fr.dbpedia.org/resource/Coupe_Stanley","http://www.w3.org/2000/01/rdf-schema#label","Кубок Стенлі"
"http://fr.dbpedia.org/resource/Coupe_Stanley","http://www.w3.org/2000/01/rdf-schema#label","Stanley Cup"
"http://fr.dbpedia.org/resource/Coupe_Stanley","http://www.w3.org/2000/01/rdf-schema#label","Stanley Cup"
"http://fr.dbpedia.org/resource/Coupe_Stanley","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe Stanley (en anglais : Stanley Cup), d'abord appelée Dominion Hockey Challenge Cup, est en Amérique du Nord un trophée de hockey sur glace décerné chaque année depuis 1927 par la Ligue nationale de hockey à l'équipe championne des séries éliminatoires."
"http://fr.dbpedia.org/resource/Coupe_Stanley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Stanley-Cup"
"http://fr.dbpedia.org/resource/Coupe_Stanley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/subject/stanley-cup"
"http://fr.dbpedia.org/resource/Coupe_Stanley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/sports/Stanley-Cup"
"http://fr.dbpedia.org/resource/Coupe_Stanley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stanley_Cup"
"http://fr.dbpedia.org/resource/Coupe_Stanley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4170460"
"http://fr.dbpedia.org/resource/Coupe_Stanley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Stanley_Cup"
"http://fr.dbpedia.org/resource/Coupe_Stanley","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جام_استنلی"
"http://fr.dbpedia.org/resource/Coupe_Stanley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hn79"
"http://fr.dbpedia.org/resource/Coupe_Stanley","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Stanleyho_pohár"
"http://fr.dbpedia.org/resource/Coupe_Stanley","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stanley_Cup"
"http://fr.dbpedia.org/resource/Coupe_Stanley","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스탠리_컵"
"http://fr.dbpedia.org/resource/Coupe_Stanley","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Piala_Stanley"
"http://fr.dbpedia.org/resource/Coupe_Stanley","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Купа_Стенли"
"http://fr.dbpedia.org/resource/Coupe_Stanley","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Stanley_Cup"
"http://fr.dbpedia.org/resource/Coupe_Stanley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Stanley"
"http://fr.dbpedia.org/resource/Coupe_Stanley","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кубок_Стенлі"
"http://fr.dbpedia.org/resource/Coupe_Stanley","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кубок_Стэнли"
"http://fr.dbpedia.org/resource/Coupe_Stanley","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n99056320"
"http://fr.dbpedia.org/resource/Coupe_Stanley","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_ستانلي"
"http://fr.dbpedia.org/resource/Coupe_Stanley","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stanley_Cup"
"http://fr.dbpedia.org/resource/Coupe_Stanley","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Stanley_Cup"
"http://fr.dbpedia.org/resource/Coupe_Stanley","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stanley_Cup"
"http://fr.dbpedia.org/resource/Coupe_Stanley","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stanley_Cup"
"http://fr.dbpedia.org/resource/Coupe_Stanley","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Stanley-kupa"
"http://fr.dbpedia.org/resource/Coupe_Stanley","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Stanley_Cup"
"http://fr.dbpedia.org/resource/Coupe_Stanley","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Stanley_Cup"
"http://fr.dbpedia.org/resource/Coupe_Stanley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stanley_Cup"
"http://fr.dbpedia.org/resource/Coupe_Stanley","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Stanley_Cup"
"http://fr.dbpedia.org/resource/Coupe_Stanley","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スタンレー・カップ"
"http://fr.dbpedia.org/resource/Coupe_Stanley","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Stenlija_kauss"
"http://fr.dbpedia.org/resource/Coupe_Stanley","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גביע_סטנלי"
"http://fr.dbpedia.org/resource/Coupe_Stanley","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Stanleyjev_pokal"
"http://fr.dbpedia.org/resource/Coupe_Stanley","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Stanley_karikas"
"http://fr.dbpedia.org/resource/Coupe_Stanley","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Стенли_куп"
"http://fr.dbpedia.org/resource/Coupe_Stanley","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/स्टैनली_कप"
"http://fr.dbpedia.org/resource/Coupe_Stanley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q211872"
"http://fr.dbpedia.org/resource/Coupe_Stanley","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Stanleyjev_kup"
"http://fr.dbpedia.org/resource/Coupe_Stanley","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Stanleya"
"http://fr.dbpedia.org/resource/Coupe_Stanley","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_Stanley"
"http://fr.dbpedia.org/resource/Coupe_Stanley","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stanley_Cup"
"http://fr.dbpedia.org/resource/Coupe_Stanley","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/史丹利盃"
"http://fr.dbpedia.org/resource/Coupe_Stanley","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സ്റ്റാൻലി_കപ്പ്"
"http://fr.dbpedia.org/resource/Coupe_Stanley","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Stanley_Cup"
"http://fr.dbpedia.org/resource/Coupe_Stanley","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Stanley_Cup"
"http://fr.dbpedia.org/resource/Coupe_Stanley","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Stanley_Cup"
"http://fr.dbpedia.org/resource/Coupe_Stanley","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Stanley_Cup"
"http://fr.dbpedia.org/resource/Coupe_Stanley","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stanley_Cup"
