"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Angers-Nord__1994__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Angers-Nord__1994__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Angers-Nord__1994__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Angers-Nord__1994__1","http://dbpedia.org/ontology/functionEndYear","2001"
"http://fr.dbpedia.org/resource/Canton_d'Angers-Nord__1994__1","http://dbpedia.org/ontology/functionStartYear","1994"
"http://fr.dbpedia.org/resource/Canton_d'Angers-Nord__1994__1","http://dbpedia.org/ontology/personName","Robert Robin"
"http://fr.dbpedia.org/resource/Canton_d'Angers-Nord__1994__1","http://dbpedia.org/ontology/startOccupation","Assistant de formation continue"
"http://fr.dbpedia.org/resource/Canton_d'Angers-Nord__1994__1","http://dbpedia.org/ontology/startOccupation","Adjoint au maire d'Angers"
"http://fr.dbpedia.org/resource/Canton_d'Angers-Nord__1994__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Angers-Nord"
"http://fr.dbpedia.org/resource/Canton_d'Angers-Nord__1994__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_d'Angers-Nord__1994__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Angers"
