"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Piazzetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Piazzetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Piazzetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Piazzetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Piazzetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Piazzetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Piazzetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Piazzetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Piazzetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Piazzetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Piazzetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Piazzetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Piazzetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Piazzetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Piazzetta","http://www.w3.org/2000/01/rdf-schema#label","Джованні Баттіста П'яццетта"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Piazzetta","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Piazzetta"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Piazzetta","http://www.w3.org/2000/01/rdf-schema#label","ジョヴァンニ・バッティスタ・ピアッツェッタ"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Piazzetta","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Piazzetta"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Piazzetta","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Piazzetta"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Piazzetta","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Piazzetta"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Piazzetta","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Piazzetta"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Piazzetta","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Piazzetta"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Piazzetta","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Piazzetta"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Piazzetta","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Piazzetta"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Piazzetta","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Battista Piazzetta, ou Gian Battista Piazzetta, ou Giambattista Piazzetta, né à Venise le 13 février 1683 et mort dans la même ville le 29 avril 1754 est un peintre italien de l'école vénitienne."
"http://fr.dbpedia.org/resource/Giovanni_Battista_Piazzetta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/132366"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Piazzetta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.museothyssen.org/en/thyssen/ficha_artista/453"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Piazzetta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.getty.edu/art/collection/artists/820"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Piazzetta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=1171"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Piazzetta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=9351"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Piazzetta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sammlung.staedelmuseum.de/de/person/piazzetta-giovanni-battista"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Piazzetta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a1039039x"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Piazzetta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-39304.aspx"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Piazzetta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=222581"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Piazzetta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4897676"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Piazzetta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/63253"
"http://fr.dbpedia.org/resource/Giovanni_Battista_Piazzetta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00101480"
