"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hayden_Wilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hayden_Wilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hayden_Wilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hayden_Wilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hayden_Wilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hayden_Wilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hayden_Wilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hayden_Wilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hayden_Wilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hayden_Wilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hayden_Wilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hayden_Wilde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hayden_Wilde","http://www.w3.org/2000/01/rdf-schema#label","Hayden Wilde"
"http://fr.dbpedia.org/resource/Hayden_Wilde","http://www.w3.org/2000/01/rdf-schema#label","Hayden Wilde"
"http://fr.dbpedia.org/resource/Hayden_Wilde","http://www.w3.org/2000/01/rdf-schema#label","Hayden Wilde"
"http://fr.dbpedia.org/resource/Hayden_Wilde","http://www.w3.org/2000/01/rdf-schema#label","Hayden Wilde"
"http://fr.dbpedia.org/resource/Hayden_Wilde","http://www.w3.org/2000/01/rdf-schema#comment","Hayden Wilde, né le 1er septembre 1997 à Whakatane, est un triathlète professionnel néo-zélandais, médaillé de bronze aux Jeux olympiques d'été de 2020 à Tokyo."
"http://fr.dbpedia.org/resource/Hayden_Wilde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hwilde1997"
"http://fr.dbpedia.org/resource/Hayden_Wilde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/hayden_wilde/"
"http://fr.dbpedia.org/resource/Hayden_Wilde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.olympic.org.nz/athletes/hayden-wilde/"
"http://fr.dbpedia.org/resource/Hayden_Wilde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/www.Haydenwildemultisporter.nz"
"http://fr.dbpedia.org/resource/Hayden_Wilde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.iat.uni-leipzig.de/datenbanken/dbtriathlon/daten.php?spid=37355281381442619628DA8CC4BF1CE8"
"http://fr.dbpedia.org/resource/Hayden_Wilde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.triathlon.org/athletes/profile/104034"
"http://fr.dbpedia.org/resource/Hayden_Wilde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/h.wilde1997"
