"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcus_Fabius_Buteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marcus_Fabius_Buteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcus_Fabius_Buteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marcus_Fabius_Buteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marcus_Fabius_Buteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marcus_Fabius_Buteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marcus_Fabius_Buteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marcus_Fabius_Buteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marcus_Fabius_Buteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marcus_Fabius_Buteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marcus_Fabius_Buteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marcus_Fabius_Buteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marcus_Fabius_Buteo","http://www.w3.org/2000/01/rdf-schema#label","Марк Фабий Бутеон (консул)"
"http://fr.dbpedia.org/resource/Marcus_Fabius_Buteo","http://www.w3.org/2000/01/rdf-schema#label","Marco Fábio Buteão"
"http://fr.dbpedia.org/resource/Marcus_Fabius_Buteo","http://www.w3.org/2000/01/rdf-schema#label","Marcus Fabius Buteo"
"http://fr.dbpedia.org/resource/Marcus_Fabius_Buteo","http://www.w3.org/2000/01/rdf-schema#label","Marco Fabio Buteón"
"http://fr.dbpedia.org/resource/Marcus_Fabius_Buteo","http://www.w3.org/2000/01/rdf-schema#label","Marcus Fabius Buteo"
"http://fr.dbpedia.org/resource/Marcus_Fabius_Buteo","http://www.w3.org/2000/01/rdf-schema#label","マルクス・ファビウス・ブテオ"
"http://fr.dbpedia.org/resource/Marcus_Fabius_Buteo","http://www.w3.org/2000/01/rdf-schema#label","Marc Fabi Buteó"
"http://fr.dbpedia.org/resource/Marcus_Fabius_Buteo","http://www.w3.org/2000/01/rdf-schema#comment","Marcus Fabius Buteo, frère de Numerius Fabius Buteo (consul en 247 av. J.-C.), est un homme politique romain du IIIe siècle av. J.-C."
"http://fr.dbpedia.org/resource/Marcus_Fabius_Buteo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bb6_b"
"http://fr.dbpedia.org/resource/Marcus_Fabius_Buteo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marcus_Fabius_Buteo"
"http://fr.dbpedia.org/resource/Marcus_Fabius_Buteo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marco_Fábio_Buteão"
"http://fr.dbpedia.org/resource/Marcus_Fabius_Buteo","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Marcus_Fabius_M.f._Buteo"
"http://fr.dbpedia.org/resource/Marcus_Fabius_Buteo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Марк_Фабій_Бутеон"
"http://fr.dbpedia.org/resource/Marcus_Fabius_Buteo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Marko_Fabije_Buteon"
"http://fr.dbpedia.org/resource/Marcus_Fabius_Buteo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marco_Fabio_Buteone"
"http://fr.dbpedia.org/resource/Marcus_Fabius_Buteo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Marc_Fabi_Buteó"
"http://fr.dbpedia.org/resource/Marcus_Fabius_Buteo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marco_Fabio_Buteón"
