"subject","predicate","object"
"http://fr.dbpedia.org/resource/Produit_de_fission_à_vie_longue","http://www.w3.org/2000/01/rdf-schema#label","Produit de fission à vie longue"
"http://fr.dbpedia.org/resource/Produit_de_fission_à_vie_longue","http://www.w3.org/2000/01/rdf-schema#label","长寿命裂变产物"
"http://fr.dbpedia.org/resource/Produit_de_fission_à_vie_longue","http://www.w3.org/2000/01/rdf-schema#comment","Les produits de fission à vie longue sont les matériaux radioactifs dont la demi-vie est longue (plus de 200 000 ans), produits par fission nucléaire."
"http://fr.dbpedia.org/resource/Produit_de_fission_à_vie_longue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24246"
"http://fr.dbpedia.org/resource/Produit_de_fission_à_vie_longue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m6086"
"http://fr.dbpedia.org/resource/Produit_de_fission_à_vie_longue","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/محصول_شکافت_با_عمر_طولانی"
"http://fr.dbpedia.org/resource/Produit_de_fission_à_vie_longue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Long-lived_fission_product"
"http://fr.dbpedia.org/resource/Produit_de_fission_à_vie_longue","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/长寿命裂变产物"
"http://fr.dbpedia.org/resource/Produit_de_fission_à_vie_longue","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/59661379"
"http://fr.dbpedia.org/resource/Produit_de_fission_à_vie_longue","http://dbpedia.org/ontology/wikiPageID",6712997
"http://fr.dbpedia.org/resource/Produit_de_fission_à_vie_longue","http://dbpedia.org/ontology/wikiPageRevisionID",176492013
"http://fr.dbpedia.org/resource/Produit_de_fission_à_vie_longue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotopes_de_l'américium"
"http://fr.dbpedia.org/resource/Produit_de_fission_à_vie_longue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neptunium_237"
"http://fr.dbpedia.org/resource/Produit_de_fission_à_vie_longue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iode_131"
"http://fr.dbpedia.org/resource/Produit_de_fission_à_vie_longue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotopes_du_palladium"
"http://fr.dbpedia.org/resource/Produit_de_fission_à_vie_longue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_d'activation"
"http://fr.dbpedia.org/resource/Produit_de_fission_à_vie_longue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rendement_de_produit_de_fission"
"http://fr.dbpedia.org/resource/Produit_de_fission_à_vie_longue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combustible_nucléaire"
"http://fr.dbpedia.org/resource/Produit_de_fission_à_vie_longue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Américium_241"
"http://fr.dbpedia.org/resource/Produit_de_fission_à_vie_longue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotope_fissile"
"http://fr.dbpedia.org/resource/Produit_de_fission_à_vie_longue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_de_fission"
"http://fr.dbpedia.org/resource/Produit_de_fission_à_vie_longue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioactivité"
"http://fr.dbpedia.org/resource/Produit_de_fission_à_vie_longue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radioactivité_α"
"http://fr.dbpedia.org/resource/Produit_de_fission_à_vie_longue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traitement_du_combustible_nucléaire_usé"
"http://fr.dbpedia.org/resource/Produit_de_fission_à_vie_longue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotope_fertile"
"http://fr.dbpedia.org/resource/Produit_de_fission_à_vie_longue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réacteur_à_neutrons_rapides"
"http://fr.dbpedia.org/resource/Produit_de_fission_à_vie_longue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_noble"
"http://fr.dbpedia.org/resource/Produit_de_fission_à_vie_longue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décroissance_exponentielle"
"http://fr.dbpedia.org/resource/Produit_de_fission_à_vie_longue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi-vie"
"http://fr.dbpedia.org/resource/Produit_de_fission_à_vie_longue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actinide"
