"subject","predicate","object"
"http://fr.dbpedia.org/resource/Incertitude_relative","http://www.w3.org/2000/01/rdf-schema#label","Incertitude relative"
"http://fr.dbpedia.org/resource/Incertitude_relative","http://www.w3.org/2000/01/rdf-schema#comment","L'incertitude absolue est égale à la demi-unité du dernier rang affiché, pour les mesures graduées. Par exemple, l'incertitude absolue d'une règle où la plus petite mesure est un millimètre, est ±0,5 mm. Par contre, pour une balance numérique ou autre équipement qui n'a pas de graduation continuelle, mais qui augmente par bond, l'incertitude absolue est égale à la plus petite valeur possible, excluant le 0. En autres mots, est le plus petit bond possible. Par exemple, pour une balance numérique avec quatre décimales, = ±0,000 1 g. Aussi, on peut dire que : ."
"http://fr.dbpedia.org/resource/Incertitude_relative","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3149861"
"http://fr.dbpedia.org/resource/Incertitude_relative","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hplf2"
"http://fr.dbpedia.org/resource/Incertitude_relative","http://dbpedia.org/ontology/wikiPageID",178108
"http://fr.dbpedia.org/resource/Incertitude_relative","http://dbpedia.org/ontology/wikiPageRevisionID",189408579
"http://fr.dbpedia.org/resource/Incertitude_relative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incertitude_absolue"
"http://fr.dbpedia.org/resource/Incertitude_relative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_de_la_lumière"
"http://fr.dbpedia.org/resource/Incertitude_relative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métrologie"
"http://fr.dbpedia.org/resource/Incertitude_relative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Analyse_numérique"
"http://fr.dbpedia.org/resource/Incertitude_relative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propagation_des_incertitudes"
"http://fr.dbpedia.org/resource/Incertitude_relative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffre_significatif"
"http://fr.dbpedia.org/resource/Incertitude_relative","http://dbpedia.org/ontology/wikiPageLength",2501
"http://fr.dbpedia.org/resource/Incertitude_relative","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Analyse_numérique"
"http://fr.dbpedia.org/resource/Incertitude_relative","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Incertitude_relative","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Incertitude_relative","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Incertitude_relative","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Incertitude_relative?oldid=189408579&ns=0"
"http://fr.dbpedia.org/resource/Incertitude_relative","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Incertitude_relative"
"http://fr.dbpedia.org/resource/Incertitude_relative","http://dbpedia.org/ontology/abstract","L'incertitude absolue est égale à la demi-unité du dernier rang affiché, pour les mesures graduées. Par exemple, l'incertitude absolue d'une règle où la plus petite mesure est un millimètre, est ±0,5 mm. Par contre, pour une balance numérique ou autre équipement qui n'a pas de graduation continuelle, mais qui augmente par bond, l'incertitude absolue est égale à la plus petite valeur possible, excluant le 0. En autres mots, est le plus petit bond possible. Par exemple, pour une balance numérique avec quatre décimales, = ±0,000 1 g. Elle est très peu utilisée, car il a été pris comme convention d'écrire l'incertitude absolue avec un seul chiffre significatif. L'incertitude relative est utilisée pour le calcul de l'incertitude sur un produit ou un quotient et de l'incertitude sur une puissance. C'est le rapport de l'incertitude absolue sur le résultat de la mesure. Elle indique la précision de la mesure. L'incertitude relative est souvent exprimée en pourcentage. Elle permet de comparer plusieurs résultats. L'incertitude relative, contrairement à l'incertitude absolue, n'a pas d'unité. On a donc : , soit , où l représente la mesure ou la valeur dont l'incertitude caractérise. Aussi, on peut dire que : . De plus, on a : où cette valeur multipliée par cent équivaut à l'écart relatif en pour cent. Si ce pourcentage est inférieur ou égal au pourcentage de l'incertitude relative, la valeur est exacte, donc fiable. Ce calcul est surtout utilisé dans le domaine de la métrologie."
