"subject","predicate","object"
"http://fr.dbpedia.org/resource/SIVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SIVA","http://www.w3.org/2000/01/rdf-schema#label","Valis (novel)"
"http://fr.dbpedia.org/resource/SIVA","http://www.w3.org/2000/01/rdf-schema#label","Sivainvi"
"http://fr.dbpedia.org/resource/SIVA","http://www.w3.org/2000/01/rdf-schema#label","VALIS"
"http://fr.dbpedia.org/resource/SIVA","http://www.w3.org/2000/01/rdf-schema#label","SIVA"
"http://fr.dbpedia.org/resource/SIVA","http://www.w3.org/2000/01/rdf-schema#label","ヴァリス (フィリップ・K・ディックの小説)"
"http://fr.dbpedia.org/resource/SIVA","http://www.w3.org/2000/01/rdf-schema#comment","SIVA (titre original : VALIS) est un roman de science-fiction écrit par Philip K. Dick, publié en 1981. Premier tome de La Trilogie divine, il est suivi de L'Invasion divine (The Divine Invasion, 1981), La Transmigration de Timothy Archer (The Transmigration of Timothy Archer, 1982). L’œuvre Radio libre Albemuth (Radio Free Albemuth, 1985, écrit avant SIVA) a été par la suite rattachée à la trilogie comme un prologue[réf. nécessaire]. SIVA est l'acronyme de « Système Intelligent Vivant et Agissant » (en anglais : Vast Active Living Intelligence System)."
"http://fr.dbpedia.org/resource/SIVA","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.librarything.com/work/3430"
"http://fr.dbpedia.org/resource/SIVA","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?933"
"http://fr.dbpedia.org/resource/SIVA","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/1027546"
"http://fr.dbpedia.org/resource/SIVA","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/VALIS"
"http://fr.dbpedia.org/resource/SIVA","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/भ्यालिस"
"http://fr.dbpedia.org/resource/SIVA","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Valis"
"http://fr.dbpedia.org/resource/SIVA","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/7066446"
"http://fr.dbpedia.org/resource/SIVA","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Valis"
"http://fr.dbpedia.org/resource/SIVA","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァリス_(フィリップ・K・ディックの小説)"
"http://fr.dbpedia.org/resource/SIVA","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01d5t2"
"http://fr.dbpedia.org/resource/SIVA","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/VALIS"
"http://fr.dbpedia.org/resource/SIVA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Valis_(novel)"
"http://fr.dbpedia.org/resource/SIVA","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვალისი"
"http://fr.dbpedia.org/resource/SIVA","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/835752"
"http://fr.dbpedia.org/resource/SIVA","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sivainvi"
"http://fr.dbpedia.org/resource/SIVA","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/발리스"
"http://fr.dbpedia.org/resource/SIVA","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/VALIS"
"http://fr.dbpedia.org/resource/SIVA","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Valis"
"http://fr.dbpedia.org/resource/SIVA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1320318"
"http://fr.dbpedia.org/resource/SIVA","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Valis"
"http://fr.dbpedia.org/resource/SIVA","http://dbpedia.org/ontology/wikiPageID",383138
"http://fr.dbpedia.org/resource/SIVA","http://dbpedia.org/ontology/wikiPageRevisionID",185058955
"http://fr.dbpedia.org/resource/SIVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaise_Pascal"
"http://fr.dbpedia.org/resource/SIVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acronymie"
"http://fr.dbpedia.org/resource/SIVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Louit"
