"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Cloches_(Berthe_et_Armand)","http://www.w3.org/2000/01/rdf-schema#label","Les Cloches (Berthe et Armand)"
"http://fr.dbpedia.org/resource/Les_Cloches_(Berthe_et_Armand)","http://dbpedia.org/ontology/wikiPageID",6271314
"http://fr.dbpedia.org/resource/Les_Cloches_(Berthe_et_Armand)","http://dbpedia.org/ontology/wikiPageRevisionID",89574085
"http://fr.dbpedia.org/resource/Les_Cloches_(Berthe_et_Armand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Les_Cloches_(Berthe_et_Armand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séries_éphémères_parues_dans_Spirou"
"http://fr.dbpedia.org/resource/Les_Cloches_(Berthe_et_Armand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1988"
"http://fr.dbpedia.org/resource/Les_Cloches_(Berthe_et_Armand)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Séries_éphémères_parues_dans_Spirou"
"http://fr.dbpedia.org/resource/Les_Cloches_(Berthe_et_Armand)","http://dbpedia.org/ontology/wikiPageLength",203
"http://fr.dbpedia.org/resource/Les_Cloches_(Berthe_et_Armand)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/Les_Cloches_(Berthe_et_Armand)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1988"
"http://fr.dbpedia.org/resource/Les_Cloches_(Berthe_et_Armand)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Cloches_(Berthe_et_Armand)?oldid=89574085&ns=0"
"http://fr.dbpedia.org/resource/Les_Cloches_(Berthe_et_Armand)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Cloches_(Berthe_et_Armand)"
