"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_internationale_à_vocation_économique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_internationale_à_vocation_économique","http://www.w3.org/2000/01/rdf-schema#label","Organisation internationale à vocation économique"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_internationale_à_vocation_économique","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:अंतर्राष्ट्रीय_आर्थिक_संगठन"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_internationale_à_vocation_économique","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Catadorie:Ourganizaçones_eiquenómicas_anternacionales"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_internationale_à_vocation_économique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Міжнародныя_эканамічныя_арганізацыі"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_internationale_à_vocation_économique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Organismos_económicos_internacionales"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_internationale_à_vocation_économique","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼੍ਰੇਣੀ:ਅੰਤਰਰਾਸ਼ਟਰੀ_ਆਰਥਿਕ_ਸੰਗਠਨ"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_internationale_à_vocation_économique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Internasjonale_økonomiske_organisasjonar"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_internationale_à_vocation_économique","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:ოერეფოშქაშე_ეკონომიკური_ორგანიზაციეფი"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_internationale_à_vocation_économique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Organizações_econômicas_internacionais"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_internationale_à_vocation_économique","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Internaitional_economic_organisations"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_internationale_à_vocation_économique","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:ڕێکخراوە_نێونەتەوەیییە_ئابوورییەکان"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_internationale_à_vocation_économique","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Categoreye:Acoirds_di_comiece_inte_payis"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_internationale_à_vocation_économique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tổ_chức_kinh_tế_quốc_tế"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_internationale_à_vocation_économique","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Reagheydyssyn_tarmaynys_eddyr-ashoonagh"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_internationale_à_vocation_économique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Mednarodne_gospodarske_organizacije"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_internationale_à_vocation_économique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8551112"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_internationale_à_vocation_économique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Міжнародні_економічні_організації"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_internationale_à_vocation_économique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Organizații_economice_internaționale"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_internationale_à_vocation_économique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Międzynarodowe_organizacje_ekonomiczne"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_internationale_à_vocation_économique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Международни_икономически_организации"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_internationale_à_vocation_économique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:আন্তর্জাতিক_অর্থনৈতিক_সংস্থা"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_internationale_à_vocation_économique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سازمان‌های_بین‌المللی_اقتصادی"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_internationale_à_vocation_économique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Organitzacions_econòmiques_internacionals"
