"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Cazelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Cazelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Cazelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Cazelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Cazelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Cazelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Cazelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Cazelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Cazelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Cazelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Cazelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Cazelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Cazelles","http://www.w3.org/2000/01/rdf-schema#label","Jean Cazelles"
"http://fr.dbpedia.org/resource/Jean_Cazelles","http://www.w3.org/2000/01/rdf-schema#label","Jean Cazelles"
"http://fr.dbpedia.org/resource/Jean_Cazelles","http://www.w3.org/2000/01/rdf-schema#comment","Jean Cazelles, né le 31 août 1860 à Nîmes et décédé le 22 mars 1924, est un juriste et homme politique français."
"http://fr.dbpedia.org/resource/Jean_Cazelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/458/33"
"http://fr.dbpedia.org/resource/Jean_Cazelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur-3eme-republique/cazelles_jean0828r3.html"
"http://fr.dbpedia.org/resource/Jean_Cazelles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean_Cazelles"
"http://fr.dbpedia.org/resource/Jean_Cazelles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dplsw"
"http://fr.dbpedia.org/resource/Jean_Cazelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1685418"
"http://fr.dbpedia.org/resource/Jean_Cazelles","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean_Cazelles","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Jean_Cazelles","http://dbpedia.org/ontology/wikiPageID",4768521
"http://fr.dbpedia.org/resource/Jean_Cazelles","http://dbpedia.org/ontology/wikiPageRevisionID",166931957
"http://fr.dbpedia.org/resource/Jean_Cazelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_de_Galliffet"
"http://fr.dbpedia.org/resource/Jean_Cazelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_du_Gard"
"http://fr.dbpedia.org/resource/Jean_Cazelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Doumergue"
"http://fr.dbpedia.org/resource/Jean_Cazelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Waldeck-Rousseau"
"http://fr.dbpedia.org/resource/Jean_Cazelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Gard"
"http://fr.dbpedia.org/resource/Jean_Cazelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Jean_Cazelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gilles_(Gard)"
"http://fr.dbpedia.org/resource/Jean_Cazelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nîmes"
"http://fr.dbpedia.org/resource/Jean_Cazelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_du_Gard"
"http://fr.dbpedia.org/resource/Jean_Cazelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1860"
"http://fr.dbpedia.org/resource/Jean_Cazelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_63_ans"
"http://fr.dbpedia.org/resource/Jean_Cazelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile-Honoré_Cazelles"
"http://fr.dbpedia.org/resource/Jean_Cazelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1924"
"http://fr.dbpedia.org/resource/Jean_Cazelles","http://dbpedia.org/ontology/wikiPageLength",1916
