"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malykhine","http://www.w3.org/2000/01/rdf-schema#label","Malykhine"
"http://fr.dbpedia.org/resource/Malykhine","http://www.w3.org/2000/01/rdf-schema#label","Малыхин"
"http://fr.dbpedia.org/resource/Malykhine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Малыхин"
"http://fr.dbpedia.org/resource/Malykhine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Malykhin"
"http://fr.dbpedia.org/resource/Malykhine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1040224"
"http://fr.dbpedia.org/resource/Malykhine","http://dbpedia.org/ontology/wikiPageID",5117487
"http://fr.dbpedia.org/resource/Malykhine","http://dbpedia.org/ontology/wikiPageRevisionID",90815259
"http://fr.dbpedia.org/resource/Malykhine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Malykhine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiodor_Malykhine"
"http://fr.dbpedia.org/resource/Malykhine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_russe"
"http://fr.dbpedia.org/resource/Malykhine","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fiodor_Malykhine"
"http://fr.dbpedia.org/resource/Malykhine","http://dbpedia.org/ontology/wikiPageLength",326
"http://fr.dbpedia.org/resource/Malykhine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_russe"
"http://fr.dbpedia.org/resource/Malykhine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Malykhine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Malykhine?oldid=90815259&ns=0"
"http://fr.dbpedia.org/resource/Malykhine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Malykhine"
