"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alekseï_Fedortchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alekseï_Fedortchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alekseï_Fedortchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alekseï_Fedortchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alekseï_Fedortchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alekseï_Fedortchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alekseï_Fedortchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alekseï_Fedortchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alekseï_Fedortchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alekseï_Fedortchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alekseï_Fedortchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alekseï_Fedortchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alekseï_Fedortchenko","http://www.w3.org/2000/01/rdf-schema#label","Aleksey Fedorchenko"
"http://fr.dbpedia.org/resource/Alekseï_Fedortchenko","http://www.w3.org/2000/01/rdf-schema#label","Alekseï Fedortchenko"
"http://fr.dbpedia.org/resource/Alekseï_Fedortchenko","http://www.w3.org/2000/01/rdf-schema#label","Alexei Stanislawowitsch Fedortschenko"
"http://fr.dbpedia.org/resource/Alekseï_Fedortchenko","http://www.w3.org/2000/01/rdf-schema#comment","Alekseï Stanislavovitch Fedortchenko (Алексей Станиславович Федорченко, né le 29 septembre 1966 à Sol-Iletsk) est un réalisateur et producteur russe."
"http://fr.dbpedia.org/resource/Alekseï_Fedortchenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/terrran_/"
"http://fr.dbpedia.org/resource/Alekseï_Fedortchenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1922735"
"http://fr.dbpedia.org/resource/Alekseï_Fedortchenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5391_4712"
"http://fr.dbpedia.org/resource/Alekseï_Fedortchenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=461763.html?nopub=1"
"http://fr.dbpedia.org/resource/Alekseï_Fedortchenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/306448"
"http://fr.dbpedia.org/resource/Alekseï_Fedortchenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0094759"
"http://fr.dbpedia.org/resource/Alekseï_Fedortchenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/alexey.fedorchenko"
"http://fr.dbpedia.org/resource/Alekseï_Fedortchenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=246266"
"http://fr.dbpedia.org/resource/Alekseï_Fedortchenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/906694/"
"http://fr.dbpedia.org/resource/Alekseï_Fedortchenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/foto_ross"
"http://fr.dbpedia.org/resource/Alekseï_Fedortchenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCodMaH_149AHUDqQAX3zr8A"
"http://fr.dbpedia.org/resource/Alekseï_Fedortchenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aleksey_Fedorchenko"
"http://fr.dbpedia.org/resource/Alekseï_Fedortchenko","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aleksey_Fedorchenko"
"http://fr.dbpedia.org/resource/Alekseï_Fedortchenko","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p333755383"
"http://fr.dbpedia.org/resource/Alekseï_Fedortchenko","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alexei_Stanislawowitsch_Fedortschenko"
"http://fr.dbpedia.org/resource/Alekseï_Fedortchenko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1381665"
