"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hrabičov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hrabičov","http://www.w3.org/2000/01/rdf-schema#label","Hrabičov"
"http://fr.dbpedia.org/resource/Hrabičov","http://www.w3.org/2000/01/rdf-schema#label","Hrabičov"
"http://fr.dbpedia.org/resource/Hrabičov","http://www.w3.org/2000/01/rdf-schema#label","Hrabičov"
"http://fr.dbpedia.org/resource/Hrabičov","http://www.w3.org/2000/01/rdf-schema#label","Hrabičov"
"http://fr.dbpedia.org/resource/Hrabičov","http://www.w3.org/2000/01/rdf-schema#label","Hrabičov"
"http://fr.dbpedia.org/resource/Hrabičov","http://www.w3.org/2000/01/rdf-schema#label","Hrabičov"
"http://fr.dbpedia.org/resource/Hrabičov","http://www.w3.org/2000/01/rdf-schema#label","Hrabičov"
"http://fr.dbpedia.org/resource/Hrabičov","http://www.w3.org/2000/01/rdf-schema#comment","Hrabičov (allemand : Deutschhrabischhof, hongrois : Gyertyánfa) est un village de Slovaquie situé dans la région de Banská Bystrica."
"http://fr.dbpedia.org/resource/Hrabičov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q959659"
"http://fr.dbpedia.org/resource/Hrabičov","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hrabičov"
"http://fr.dbpedia.org/resource/Hrabičov","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gyertyánfa_(település)"
"http://fr.dbpedia.org/resource/Hrabičov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hrabičov"
"http://fr.dbpedia.org/resource/Hrabičov","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hrabičov"
"http://fr.dbpedia.org/resource/Hrabičov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hrabičov"
"http://fr.dbpedia.org/resource/Hrabičov","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Грабичов"
"http://fr.dbpedia.org/resource/Hrabičov","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hrabičov"
"http://fr.dbpedia.org/resource/Hrabičov","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Грабичов"
"http://fr.dbpedia.org/resource/Hrabičov","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hrabičov"
"http://fr.dbpedia.org/resource/Hrabičov","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Храбичов"
"http://fr.dbpedia.org/resource/Hrabičov","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hrabičov"
"http://fr.dbpedia.org/resource/Hrabičov","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hrabičov"
"http://fr.dbpedia.org/resource/Hrabičov","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hrabičov"
"http://fr.dbpedia.org/resource/Hrabičov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Грабічов"
"http://fr.dbpedia.org/resource/Hrabičov","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hrabičov"
"http://fr.dbpedia.org/resource/Hrabičov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hrabičov"
"http://fr.dbpedia.org/resource/Hrabičov","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3059906/"
"http://fr.dbpedia.org/resource/Hrabičov","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hrabičov"
"http://fr.dbpedia.org/resource/Hrabičov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabičov"
"http://fr.dbpedia.org/resource/Hrabičov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hrabičov"
"http://fr.dbpedia.org/resource/Hrabičov","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hrabičov"
"http://fr.dbpedia.org/resource/Hrabičov","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hrabičov"
"http://fr.dbpedia.org/resource/Hrabičov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gltyt"
"http://fr.dbpedia.org/resource/Hrabičov","http://dbpedia.org/ontology/wikiPageID",4429124
"http://fr.dbpedia.org/resource/Hrabičov","http://dbpedia.org/ontology/wikiPageRevisionID",163388644
"http://fr.dbpedia.org/resource/Hrabičov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
"http://fr.dbpedia.org/resource/Hrabičov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Banská_Bystrica"
"http://fr.dbpedia.org/resource/Hrabičov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Žarnovica"
"http://fr.dbpedia.org/resource/Hrabičov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Hrabičov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1828"
"http://fr.dbpedia.org/resource/Hrabičov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistics.sk"
"http://fr.dbpedia.org/resource/Hrabičov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovakregion.sk/"
"http://fr.dbpedia.org/resource/Hrabičov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk"
"http://fr.dbpedia.org/resource/Hrabičov","http://dbpedia.org/ontology/wikiPageLength",1751
"http://fr.dbpedia.org/resource/Hrabičov","http://www.georss.org/georss/point","48.534444 18.663611"
"http://fr.dbpedia.org/resource/Hrabičov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Slovaquie"
"http://fr.dbpedia.org/resource/Hrabičov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Žarnovica"
"http://fr.dbpedia.org/resource/Hrabičov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
