"subject","predicate","object"
"http://fr.dbpedia.org/resource/OneHouseStand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/OneHouseStand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/OneHouseStand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/OneHouseStand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/OneHouseStand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/OneHouseStand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/OneHouseStand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/OneHouseStand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/OneHouseStand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/OneHouseStand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/OneHouseStand","http://www.w3.org/2000/01/rdf-schema#label","OneHouseStand"
"http://fr.dbpedia.org/resource/OneHouseStand","http://www.w3.org/2000/01/rdf-schema#comment","OneHouseStand est une entreprise belge créée en 2016 par Emanuele Butticé et Maurizio Chicco. Le site internet propose des habitations de particuliers à louer pour organiser un événement professionnel ou privé. Qualifiée comme le Airbnb de l'événement, la startup lève 500.000€ en avril 2018 auprès des fonds d'investissement W.IN.G by Digital Wallonia (S.R.I.W.), Digital Attraxion ainsi que différents investisseurs privés."
"http://fr.dbpedia.org/resource/OneHouseStand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56308810"
"http://fr.dbpedia.org/resource/OneHouseStand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g1q0pt7y"
"http://fr.dbpedia.org/resource/OneHouseStand","http://dbpedia.org/ontology/wikiPageID",11843328
"http://fr.dbpedia.org/resource/OneHouseStand","http://dbpedia.org/ontology/wikiPageRevisionID",175141762
"http://fr.dbpedia.org/resource/OneHouseStand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anheuser-Busch_InBev"
"http://fr.dbpedia.org/resource/OneHouseStand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2016"
"http://fr.dbpedia.org/resource/OneHouseStand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbnb"
"http://fr.dbpedia.org/resource/OneHouseStand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tesla_(automobile)"
"http://fr.dbpedia.org/resource/OneHouseStand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Med"
"http://fr.dbpedia.org/resource/OneHouseStand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Belgique"
"http://fr.dbpedia.org/resource/OneHouseStand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Oréal"
"http://fr.dbpedia.org/resource/OneHouseStand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proximus"
"http://fr.dbpedia.org/resource/OneHouseStand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delhaize"
"http://fr.dbpedia.org/resource/OneHouseStand","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.onehousestand.com"
"http://fr.dbpedia.org/resource/OneHouseStand","http://dbpedia.org/ontology/wikiPageLength",3692
"http://fr.dbpedia.org/resource/OneHouseStand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Belgique"
"http://fr.dbpedia.org/resource/OneHouseStand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2016"
"http://fr.dbpedia.org/resource/OneHouseStand","http://xmlns.com/foaf/0.1/homepage","https://www.onehousestand.com"
"http://fr.dbpedia.org/resource/OneHouseStand","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/OneHouseStand","http://xmlns.com/foaf/0.1/name","OneHouseStand"
"http://fr.dbpedia.org/resource/OneHouseStand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/OneHouseStand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/OneHouseStand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/OneHouseStand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/OneHouseStand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/OneHouseStand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/OneHouseStand?oldid=175141762&ns=0"
"http://fr.dbpedia.org/resource/OneHouseStand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_OHS.png"
"http://fr.dbpedia.org/resource/OneHouseStand","http://fr.dbpedia.org/property/date","juillet 2018"
"http://fr.dbpedia.org/resource/OneHouseStand","http://fr.dbpedia.org/property/nom","OneHouseStand"
"http://fr.dbpedia.org/resource/OneHouseStand","http://fr.dbpedia.org/property/siteWeb","https://www.onehousestand.com"
"http://fr.dbpedia.org/resource/OneHouseStand","http://fr.dbpedia.org/property/slogan","Rent unique places for your events"
"http://fr.dbpedia.org/resource/OneHouseStand","http://fr.dbpedia.org/property/dateDeCréation",2016
