"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Repas_fantastique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Repas_fantastique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Repas_fantastique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Repas_fantastique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Repas_fantastique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Repas_fantastique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Repas_fantastique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Repas_fantastique","http://www.w3.org/2000/01/rdf-schema#label","Le Repas fantastique"
"http://fr.dbpedia.org/resource/Le_Repas_fantastique","http://www.w3.org/2000/01/rdf-schema#label","A Fantastical Meal"
"http://fr.dbpedia.org/resource/Le_Repas_fantastique","http://www.w3.org/2000/01/rdf-schema#comment","Le Repas fantastique est un film français de Georges Méliès, sorti en 1900, d'une durée d'une minute et demie."
"http://fr.dbpedia.org/resource/Le_Repas_fantastique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film623790.html"
"http://fr.dbpedia.org/resource/Le_Repas_fantastique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/155452,"
"http://fr.dbpedia.org/resource/Le_Repas_fantastique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/youtube-6ySbfTqfLl0"
"http://fr.dbpedia.org/resource/Le_Repas_fantastique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/223108/"
"http://fr.dbpedia.org/resource/Le_Repas_fantastique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3233137/"
"http://fr.dbpedia.org/resource/Le_Repas_fantastique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0226375"
"http://fr.dbpedia.org/resource/Le_Repas_fantastique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/47267"
"http://fr.dbpedia.org/resource/Le_Repas_fantastique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/315619/"
"http://fr.dbpedia.org/resource/Le_Repas_fantastique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شام_رؤیایی"
"http://fr.dbpedia.org/resource/Le_Repas_fantastique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0127xskj"
"http://fr.dbpedia.org/resource/Le_Repas_fantastique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3226354"
"http://fr.dbpedia.org/resource/Le_Repas_fantastique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Fantastical_Meal"
"http://fr.dbpedia.org/resource/Le_Repas_fantastique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Le_Repas_fantastique"
"http://fr.dbpedia.org/resource/Le_Repas_fantastique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_répas_fantastique"
"http://fr.dbpedia.org/resource/Le_Repas_fantastique","http://dbpedia.org/ontology/wikiPageID",5982247
"http://fr.dbpedia.org/resource/Le_Repas_fantastique","http://dbpedia.org/ontology/wikiPageRevisionID",156761009
"http://fr.dbpedia.org/resource/Le_Repas_fantastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Le_Repas_fantastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1900"
"http://fr.dbpedia.org/resource/Le_Repas_fantastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'horreur"
"http://fr.dbpedia.org/resource/Le_Repas_fantastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Le_Repas_fantastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Repas_fantastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Zecca"
"http://fr.dbpedia.org/resource/Le_Repas_fantastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Film_(France)"
"http://fr.dbpedia.org/resource/Le_Repas_fantastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repas_infernal"
"http://fr.dbpedia.org/resource/Le_Repas_fantastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/Le_Repas_fantastique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filmographie_de_Georges_Méliès"
