"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Goldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Goldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Goldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2159907"
"http://fr.dbpedia.org/resource/Pierre_Goldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Goldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Goldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Criminal"
"http://fr.dbpedia.org/resource/Pierre_Goldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Goldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Goldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Goldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Goldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Goldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Goldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Goldman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Goldman","http://www.w3.org/2000/01/rdf-schema#label","Pierre Goldman"
"http://fr.dbpedia.org/resource/Pierre_Goldman","http://www.w3.org/2000/01/rdf-schema#label","Pierre Goldman"
"http://fr.dbpedia.org/resource/Pierre_Goldman","http://www.w3.org/2000/01/rdf-schema#label","Гольдман, Пьер"
"http://fr.dbpedia.org/resource/Pierre_Goldman","http://www.w3.org/2000/01/rdf-schema#label","Pierre Goldman"
"http://fr.dbpedia.org/resource/Pierre_Goldman","http://www.w3.org/2000/01/rdf-schema#label","بيير جولدمان"
"http://fr.dbpedia.org/resource/Pierre_Goldman","http://www.w3.org/2000/01/rdf-schema#label","Pierre Goldman"
"http://fr.dbpedia.org/resource/Pierre_Goldman","http://www.w3.org/2000/01/rdf-schema#label","Pierre Goldman"
"http://fr.dbpedia.org/resource/Pierre_Goldman","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Goldman est un militant et intellectuel d'extrême gauche, ayant évolué vers le banditisme, né le 22 juin 1944 à Lyon et mort assassiné le 20 septembre 1979 à Paris. Il est le demi-frère aîné du chanteur Jean-Jacques Goldman. Son assassinat en 1979 a été revendiqué par un appel téléphonique anonyme au nom d'un groupe présumé d'extrême-droite nommé Honneur de la Police et n'a jamais été élucidé."
"http://fr.dbpedia.org/resource/Pierre_Goldman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35131467"
"http://fr.dbpedia.org/resource/Pierre_Goldman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pierre_Goldman"
"http://fr.dbpedia.org/resource/Pierre_Goldman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/27785"
"http://fr.dbpedia.org/resource/Pierre_Goldman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/pierre-goldman"
"http://fr.dbpedia.org/resource/Pierre_Goldman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-836079"
"http://fr.dbpedia.org/resource/Pierre_Goldman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0924_2071"
