"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nuage_moléculaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nuage_moléculaire","http://www.w3.org/2000/01/rdf-schema#label","Nuage moléculaire"
"http://fr.dbpedia.org/resource/Catégorie:Nuage_moléculaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Molecular_clouds"
"http://fr.dbpedia.org/resource/Catégorie:Nuage_moléculaire","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Молекуларни_облаци"
"http://fr.dbpedia.org/resource/Catégorie:Nuage_moléculaire","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ප්‍රවර්ගය:අණුක_වලා"
"http://fr.dbpedia.org/resource/Catégorie:Nuage_moléculaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سحب_جزيئية"
"http://fr.dbpedia.org/resource/Catégorie:Nuage_moléculaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Obłoki_molekularne"
"http://fr.dbpedia.org/resource/Catégorie:Nuage_moléculaire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ابرهای_مولکولی"
"http://fr.dbpedia.org/resource/Catégorie:Nuage_moléculaire","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:მოლეკულური_ღრუბლები"
"http://fr.dbpedia.org/resource/Catégorie:Nuage_moléculaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Molecular_clouds"
"http://fr.dbpedia.org/resource/Catégorie:Nuage_moléculaire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Nori_moleculari"
"http://fr.dbpedia.org/resource/Catégorie:Nuage_moléculaire","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Molekylskyar"
"http://fr.dbpedia.org/resource/Catégorie:Nuage_moléculaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Молекулярные_облака"
"http://fr.dbpedia.org/resource/Catégorie:Nuage_moléculaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:分子雲"
"http://fr.dbpedia.org/resource/Catégorie:Nuage_moléculaire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:분자운"
"http://fr.dbpedia.org/resource/Catégorie:Nuage_moléculaire","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Taggayt:Asignew_axeclawan"
"http://fr.dbpedia.org/resource/Catégorie:Nuage_moléculaire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Moleküler_bulutlar"
"http://fr.dbpedia.org/resource/Catégorie:Nuage_moléculaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8638061"
"http://fr.dbpedia.org/resource/Catégorie:Nuage_moléculaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Molecular_clouds"
"http://fr.dbpedia.org/resource/Catégorie:Nuage_moléculaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Complessi_nebulosi_molecolari"
"http://fr.dbpedia.org/resource/Catégorie:Nuage_moléculaire","http://dbpedia.org/ontology/wikiPageID",6274793
"http://fr.dbpedia.org/resource/Catégorie:Nuage_moléculaire","http://dbpedia.org/ontology/wikiPageRevisionID",169306397
"http://fr.dbpedia.org/resource/Catégorie:Nuage_moléculaire","http://www.w3.org/2004/02/skos/core#prefLabel","Nuage moléculaire"
"http://fr.dbpedia.org/resource/Catégorie:Nuage_moléculaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Nuage_moléculaire?oldid=169306397&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Nuage_moléculaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Région_de_formation_d'étoiles"
"http://fr.dbpedia.org/resource/Catégorie:Nuage_moléculaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nébuleuse"
